"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RXRV13","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20210629","20230725","3141","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970724","19970724","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2020","Geen oordeel","01","Ja","2021-06-29T00:00:00.000","2023-07-25T00:00:00.000","1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXZP96","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241017","20221209","3141","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970724","19970724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-10-17T00:00:00.000","2022-12-09T00:00:00.000","1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFB67","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241018","20201107","3141","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970729","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-10-18T00:00:00.000","2020-11-07T00:00:00.000","1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFB70","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241114","20190122","3141","cabriolet","4","ROOD","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970728","19970728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,,"0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-11-14T00:00:00.000","2019-01-22T00:00:00.000","1997-07-28T00:00:00.000","1997-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZTB30","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20240621","20230704","3141","cabriolet",,"GRIJS","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970807","19970807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-06-21T00:00:00.000","2023-07-04T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBTS18","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20240513","20220926","3141","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970828","19970828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-05-13T00:00:00.000","2022-09-26T00:00:00.000","1997-08-28T00:00:00.000","1997-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFHG12","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20240915","19970911","2763","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970911","19970911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-09-15T00:00:00.000","1997-09-11T00:00:00.000","1997-09-11T00:00:00.000","1997-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHVV50","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20250123","20230530","3047","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19971024","19971024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","01","Ja","2025-01-23T00:00:00.000","2023-05-30T00:00:00.000","1997-10-24T00:00:00.000","1997-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJBN05","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241128","20231202","3047","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19971029","19971029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-11-28T00:00:00.000","2023-12-02T00:00:00.000","1997-10-29T00:00:00.000","1997-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJTS16","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241218","20240410","3047","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19971031","19971031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-12-18T00:00:00.000","2024-04-10T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLHV12","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20250301","20240327","3047","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19971107","19971107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","01","Ja","2025-03-01T00:00:00.000","2024-03-27T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLNZ45","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241118","20230525","3047","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19971114","19971114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","2023-05-25T00:00:00.000","1997-11-14T00:00:00.000","1997-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNJH30","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241206","20080102","3047","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19971205","19971205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-12-06T00:00:00.000","2008-01-02T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNLZ67","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20240228","20220418","2669","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19971128","19980227","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-02-28T00:00:00.000","2022-04-18T00:00:00.000","1997-11-28T00:00:00.000","1998-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNNP76","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241119","20200822","2669","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19971205","19971205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-11-19T00:00:00.000","2020-08-22T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPFB53","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20240301","20220530","3141","cabriolet",,"GRIJS","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19971218","19980115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Ja",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-03-01T00:00:00.000","2022-05-30T00:00:00.000","1997-12-18T00:00:00.000","1998-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPTJ06","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241228","20210403","3141","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19971224","19980418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-12-28T00:00:00.000","2021-04-03T00:00:00.000","1997-12-24T00:00:00.000","1998-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPTJ22","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20250202","20240219","3141","cabriolet",,"GRIJS","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19971224","19981010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","01","Ja","2025-02-02T00:00:00.000","2024-02-19T00:00:00.000","1997-12-24T00:00:00.000","1998-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPTJ49","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241228","20230719","3141","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19971224","19980505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-12-28T00:00:00.000","2023-07-19T00:00:00.000","1997-12-24T00:00:00.000","1998-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX16XK","Bedrijfsauto","DAIHATSU","FEROZA CABRIOTOP","20240707","20140410",,"huifopbouw",,"N.v.t.","N.v.t.","4","1589","1139","1650","1239","500","1500","19931227","19931227","Geen verstrekking in Open Data",,"Ja",,"511",,,"1500",,"0","4","0","0",,"0","158","N1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-07-07T00:00:00.000","2014-04-10T00:00:00.000","1993-12-27T00:00:00.000","1993-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX23XK","Bedrijfsauto","DAIHATSU","FEROZA CABRIOTOP","20210127","20200723",,"huifopbouw",,"N.v.t.","N.v.t.","4","1589","1139","1650","1239","500","1500","19931227","19931227","Geen verstrekking in Open Data",,"Nee",,"511",,,"1500",,"0","4","0","0",,"0","158","N1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2020","Geen oordeel","01","Ja","2021-01-27T00:00:00.000","2020-07-23T00:00:00.000","1993-12-27T00:00:00.000","1993-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX25XK","Bedrijfsauto","DAIHATSU","FEROZA CABRIOTOP","20241215","20240321",,"huifopbouw",,"N.v.t.","N.v.t.","4","1589","1139","1650","1239","500","1500","19931227","19931227","Geen verstrekking in Open Data",,"Ja",,"511",,,"1500",,"0","4","0","0",,"0","158","N1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Ja",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-12-15T00:00:00.000","2024-03-21T00:00:00.000","1993-12-27T00:00:00.000","1993-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
