"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J448XS","RENAULT","MEGANE COUPE CABRIOLET","20070730","20201030","ZWART",,"cabriolet"
"Personenauto","JP013G","RENAULT","MEGANE COUPE","20010312","20160531","GRIJS",,"coupe"
"Personenauto","KF075L","RENAULT","MEGANE COUPE","20010405","20160820","GEEL",,"coupe"
"Personenauto","KR483X","RENAULT","MEGANE COUPE CABRIO","20071105","20161108","GRIJS",,"cabriolet"
"Personenauto","L380GG","RENAULT","MEGANE COUPE CABRIOLET","20080305","20210507","GRIJS",,"cabriolet"
"Personenauto","NP613N","RENAULT","MEGANE COUPE","19990817","20170320","GRIJS",,"coupe"
"Personenauto","PJNG13","RENAULT","MEGANE COUPE","19960726","19960726","BLAUW",,"coupe"
"Personenauto","PJPN67","RENAULT","MEGANE COUPE","19960820","19960820","GEEL",,"coupe"
"Personenauto","PNXN54","RENAULT","MEGANE COUPE","19960913","19960913","ZWART",,"coupe"
"Personenauto","PRZH47","RENAULT","MEGANE COUPE","19961015","19961015","GEEL",,"coupe"
"Personenauto","PSXJ07","RENAULT","MEGANE COUPE","19961119","19961119","BLAUW",,"coupe"
"Personenauto","PTLV94","RENAULT","MEGANE COUPE","19961108","19961108","BLAUW",,"coupe"
"Personenauto","PVDJ39","RENAULT","MEGANE COUPE","19961123","19961123","GEEL",,"coupe"
"Personenauto","PVDJ42","RENAULT","MEGANE COUPE","19961128","19961128","ZWART",,"coupe"
"Personenauto","PXFP72","RENAULT","MEGANE COUPE","19970109","19970109","ZWART",,"coupe"
"Personenauto","PXGP59","RENAULT","MEGANE COUPE","19970102","19970102","GEEL",,"coupe"
"Personenauto","PXRF72","RENAULT","MEGANE COUPE","19970115","19970115","ZWART",,"coupe"
"Personenauto","RBFZ62","RENAULT","MEGANE COUPE","19970131","19970131","ZWART",,"coupe"
"Personenauto","RBZJ99","RENAULT","MEGANE COUPE","19970130","19970130","GROEN",,"coupe"
"Personenauto","RBZL07","RENAULT","MEGANE COUPE","19970128","19970128","ZWART",,"coupe"
"Personenauto","RDGF32","RENAULT","MEGANE COUPE","19970124","19970124","BLAUW",,"coupe"
"Personenauto","RDJV41","RENAULT","MEGANE COUPE","19970130","19970130","ROOD",,"coupe"
"Personenauto","RDNH80","RENAULT","MEGANE COUPE","19970130","19970130","ROOD",,"coupe"
"Personenauto","RDRP20","RENAULT","MEGANE COUPE","19970130","19970130","ROOD",,"coupe"
"Personenauto","RFTH76","RENAULT","MEGANE COUPE","19970220","19970220","GEEL",,"coupe"
"Personenauto","RGRH33","RENAULT","MEGANE COUPE","19970228","19970228","ZWART",,"coupe"
"Personenauto","RHZJ60","RENAULT","MEGANE COUPE","19970319","19970319","BLAUW",,"coupe"
"Personenauto","RLNH45","RENAULT","MEGANE COUPE","19970404","19970404","ROOD",,"coupe"
"Personenauto","RRGR76","RENAULT","MEGANE COUPE","19970521","19970521","GEEL",,"coupe"
"Personenauto","RRJJ88","RENAULT","MEGANE COUPE","19970522","19970522","GEEL",,"coupe"
"Personenauto","RRVX85","RENAULT","MEGANE COUPE","19970530","19970530","GEEL",,"coupe"
"Personenauto","RSFT91","RENAULT","MEGANE COUPE","19970530","19970530","GEEL",,"coupe"
"Personenauto","RTGG07","RENAULT","MEGANE COUPE","19970618","19970618","ROOD",,"coupe"
"Personenauto","RTGG11","RENAULT","MEGANE COUPE","19970624","19970624","GROEN",,"coupe"
"Personenauto","RVDF22","RENAULT","MEGANE COUPE","19970626","19970626","BLAUW",,"coupe"
"Personenauto","RVLT10","RENAULT","MEGANE COUPE","19970627","19970627","GEEL",,"coupe"
"Personenauto","RVTN73","RENAULT","MEGANE COUPE","19970704","19970704","ZWART",,"coupe"
"Personenauto","RXVD08","RENAULT","MEGANE COUPE","19970721","19970721","ROOD",,"coupe"
"Personenauto","S062JV","RENAULT","MEGANE COUPE","19980708","20230206","BLAUW",,"coupe"
"Personenauto","SG972Z","RENAULT","MEGANE COUPE CABRIOLET","20040910","20180327","GEEL",,"cabriolet"
"Personenauto","SHXZ55","RENAULT","MEGANE COUPE","19971018","19971018","BLAUW",,"coupe"
"Personenauto","SLNP85","RENAULT","MEGANE COUPE","19971114","19971114","BLAUW",,"coupe"
"Personenauto","SLNP86","RENAULT","MEGANE COUPE","19980102","19980102","ZWART",,"coupe"
"Personenauto","SLNP95","RENAULT","MEGANE COUPE","19971120","19971120","BLAUW",,"coupe"
"Personenauto","SLNR08","RENAULT","MEGANE COUPE","19971113","19971113","ZWART",,"coupe"
"Personenauto","SNFT82","RENAULT","MEGANE COUPE","19980123","19980123","ZWART",,"coupe"
"Personenauto","SNJD18","RENAULT","MEGANE COUPE","19971212","19971212","BLAUW",,"coupe"
"Personenauto","SPFV09","RENAULT","MEGANE COUPE","19980107","19980107","GEEL",,"coupe"
"Personenauto","SPFV18","RENAULT","MEGANE COUPE","19971222","19971222","BLAUW",,"coupe"
"Personenauto","SPLX63","RENAULT","MEGANE COUPE","19980112","19980112","GROEN",,"coupe"
"Personenauto","SRHF35","RENAULT","MEGANE COUPE","19980106","19980106","GEEL",,"coupe"
"Personenauto","STBR73","RENAULT","MEGANE COUPE","19980116","19980116","ZWART",,"coupe"
"Personenauto","STPV18","RENAULT","MEGANE COUPE","19980120","19980120","BLAUW",,"coupe"
"Personenauto","SVRP68","RENAULT","MEGANE COUPE","19980130","19980130","BLAUW",,"coupe"
"Personenauto","SZHP25","RENAULT","MEGANE COUPE","19980219","19980219","GROEN",,"coupe"
"Personenauto","SZNS58","RENAULT","MEGANE COUPE","19980227","19980227","BLAUW",,"coupe"
"Personenauto","THTL01","RENAULT","MEGANE COUPE","19980429","19980429","GEEL",,"coupe"
"Personenauto","TJBP86","RENAULT","MEGANE COUPE","19980515","19980515","BLAUW",,"coupe"
"Personenauto","TJSJ56","RENAULT","MEGANE COUPE","19980515","19980515","ZWART",,"coupe"
"Personenauto","TJZH05","RENAULT","MEGANE COUPE","19980520","19980520","GROEN",,"coupe"
"Personenauto","TLPB97","RENAULT","MEGANE COUPE","19980529","19980529","BLAUW",,"coupe"
"Personenauto","TLRR11","RENAULT","MEGANE COUPE","19980530","19980530","GRIJS",,"coupe"
"Personenauto","TLST48","RENAULT","MEGANE COUPE","19980611","19980611","BLAUW",,"coupe"
"Personenauto","TNDL36","RENAULT","MEGANE COUPE","19980612","19980612","BLAUW",,"coupe"
"Personenauto","TNHV82","RENAULT","MEGANE COUPE","19980604","19980604","BLAUW",,"coupe"
"Personenauto","TNHV97","RENAULT","MEGANE COUPE","19980714","19980714","BLAUW",,"coupe"
"Personenauto","TNSF09","RENAULT","MEGANE COUPE","19980605","19980605","GEEL",,"coupe"
"Personenauto","TRFH04","RENAULT","MEGANE COUPE","19980706","19980706","GROEN",,"coupe"
"Personenauto","TRZP13","RENAULT","MEGANE COUPE","19980703","19980703","BLAUW",,"coupe"
"Personenauto","TSGS92","RENAULT","MEGANE COUPE","19980729","19980729","GRIJS",,"coupe"
"Personenauto","TSJN90","RENAULT","MEGANE COUPE","19980717","19980717","BLAUW",,"coupe"
"Personenauto","TSNL36","RENAULT","MEGANE COUPE","19980710","19980710","GEEL",,"coupe"
"Personenauto","TTBD01","RENAULT","MEGANE COUPE","19980722","19980722","BLAUW",,"coupe"
"Personenauto","TVDJ21","RENAULT","MEGANE COUPE","19980814","19980814","BLAUW",,"coupe"
"Personenauto","TVHD17","RENAULT","MEGANE COUPE","19980807","19980807","GEEL",,"coupe"
"Personenauto","TVPP28","RENAULT","MEGANE COUPE","19980814","19980814","GROEN",,"coupe"
"Personenauto","TVZT01","RENAULT","MEGANE COUPE","19980820","19980820","GEEL",,"coupe"
"Personenauto","TXPF90","RENAULT","MEGANE COUPE","19980904","19980904","ROOD",,"coupe"
"Personenauto","XBHZ64","RENAULT","MEGANE COUPE","19980925","19980925","GRIJS",,"coupe"
"Personenauto","XBLX79","RENAULT","MEGANE COUPE","19980929","19980929","ROOD",,"coupe"
"Personenauto","XDPP82","RENAULT","MEGANE COUPE","19981014","19981014","GEEL",,"coupe"
"Personenauto","XGBF13","RENAULT","MEGANE COUPE","19981105","19981105","ZWART",,"coupe"
"Personenauto","XHJX69","RENAULT","MEGANE COUPE","19981119","19981119","ZWART",,"coupe"
"Personenauto","XLGD11","RENAULT","MEGANE COUPE","19990107","19990107","GEEL",,"coupe"
"Personenauto","XLXZ41","RENAULT","MEGANE COUPE","19990104","19990104","GEEL",,"coupe"
"Personenauto","XNDZ61","RENAULT","MEGANE COUPE","19990122","19990122","ZWART",,"coupe"
"Personenauto","XNTS57","RENAULT","MEGANE COUPE","19990129","19990129","ZWART",,"coupe"
"Personenauto","XNTS65","RENAULT","MEGANE COUPE","19990108","19990108","ROOD",,"coupe"
"Personenauto","XNZG79","RENAULT","MEGANE COUPE","19990111","19990111","BLAUW",,"coupe"
"Personenauto","XPLB85","RENAULT","MEGANE COUPE","19990113","19990113","ROOD",,"coupe"
"Personenauto","XTDS26","RENAULT","MEGANE COUPE","19990217","19990217","GEEL",,"coupe"
"Personenauto","XTDS28","RENAULT","MEGANE COUPE","19990311","19990311","ZWART",,"coupe"
"Personenauto","XTPS57","RENAULT","MEGANE COUPE","19990212","19990212","GRIJS",,"coupe"
"Personenauto","XTPS63","RENAULT","MEGANE COUPE","19990304","19990304","ROOD",,"coupe"
"Personenauto","XTSN62","RENAULT","MEGANE COUPE","19990218","19990218","BLAUW",,"coupe"
"Personenauto","XZGG83","RENAULT","MEGANE COUPE","19990323","19990323","BLAUW",,"coupe"
"Personenauto","XZRF30","RENAULT","MEGANE COUPE","19990319","19990319","ZWART",,"coupe"
"Personenauto","ZDGX18","RENAULT","MEGANE COUPE","19990402","19990402","GEEL",,"coupe"
"Personenauto","ZDRR64","RENAULT","MEGANE COUPE","19990429","19990429","GRIJS",,"coupe"
"Personenauto","ZFFZ12","RENAULT","MEGANE COUPE","19971107","19990427","GEEL",,"coupe"
"Personenauto","ZFLS33","RENAULT","MEGANE COUPE","19990423","19990423","ROOD",,"coupe"
"Personenauto","ZGGS09","RENAULT","MEGANE COUPE","19990428","19990428","BLAUW",,"coupe"
"Personenauto","ZGPH24","RENAULT","MEGANE COUPE","19990505","19990505","GRIJS",,"coupe"
"Personenauto","ZJHG91","RENAULT","MEGANE COUPE","19990522","19990522","ROOD",,"coupe"
"Personenauto","ZJSV64","RENAULT","MEGANE COUPE","19990610","19990610","BLAUW",,"coupe"
"Personenauto","ZLPD13","RENAULT","MEGANE COUPE","19990603","19990603","GRIJS",,"coupe"
