"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71BHP9","Bedrijfsauto","MERCEDES-BENZ","1828 ATEGO","20201011","20160920",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6374","5865","18000","5965",,,"20030818","20160920","Geen verstrekking in Open Data",,"Nee",,,"30035",,,,,"4",,"454",,"585","255","N3",,,"r. balk a. vooras","18000","954.53",,,,,,"0.03","360","Nee","Nee","20201005","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2020-10-11T00:00:00.000","2016-09-20T00:00:00.000","2003-08-18T00:00:00.000","2016-09-20T00:00:00.000","2020-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BJG9","Bedrijfsauto","MERCEDES-BENZ","ECONIC 1828 LLS NGT","20230408","20180418",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6883","6880","19000","6980",,,"20120912","20180418","Geen verstrekking in Open Data",,"Ja",,,"24000",,,,,"4",,"470",,"610","249","N3",,,"r. balk by vooras","19000","ECONIC 957.5",,,,,,"0.03","345","Nee","Nee",,"Nee","30980",,,,"Niet geregistreerd","NG","Ja","2023-04-08T00:00:00.000","2018-04-18T00:00:00.000","2012-09-12T00:00:00.000","2018-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BBJ6","Bedrijfsauto","MERCEDES-BENZ","ECONIC 1828 LLS NGT","20131204","20180723",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6883","7230","19000","7330",,,"20121204","20121204","Geen verstrekking in Open Data",,"Nee",,,"32550",,,,,"4",,"453",,"613","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.03","345","Nee","Nee","20181014","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2013-12-04T00:00:00.000","2018-07-23T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2018-10-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFD8","Bedrijfsauto","MERCEDES-BENZ","1324 LS ATEGO","20240903","20140904",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6374","4750","12800","4850",,,"20081023","20140903","Geen verstrekking in Open Data",,"Ja",,,"23150",,,,,"4",,"425",,"570","252","N3",,,"r. balk a. vooras","13500","974.X6",,,,,,"0.04","330","Nee","Nee","20240830","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2014-09-04T00:00:00.000","2008-10-23T00:00:00.000","2014-09-03T00:00:00.000","2024-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BJH2","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240707","20211018",,"opleggertrekker","2","N.v.t.","N.v.t.","4","5132","4895","13500","4995",,,"20130606","20170310","Geen verstrekking in Open Data",,"Ja",,,"17005",,,,,"4",,"420",,"574","252","N3",,,"tegen r. balk by vooras","13500","967SZX3",,,,,,"0.03","326","Nee","Ja","20230423","Nee","22000",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2021-10-18T00:00:00.000","2013-06-06T00:00:00.000","2017-03-10T00:00:00.000","2023-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FB91","Bedrijfsauto","MERCEDES-BENZ","L508DG","20000520","20221120",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2260","3490","2360",,,"19781124","19781124","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"416",,,"198","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-05-20T00:00:00.000","2022-11-20T00:00:00.000","1978-11-24T00:00:00.000","1978-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BJT6","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240809","20170810",,"opleggertrekker","6","N.v.t.","N.v.t.","6","7698","4560","7490","4660","750",,"20170809","20170809","Geen verstrekking in Open Data",,"Ja",,,"15340",,,,,"4",,"480",,"584","240","N2",,,"r. balk by vooras","7490","967PKX2",,,,,,"0.04","362","Nee","Nee","20210725","Nee","20000",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2017-08-10T00:00:00.000","2017-08-09T00:00:00.000","2017-08-09T00:00:00.000","2021-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BLV3","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241009","20190129",,"opleggertrekker","6","N.v.t.","N.v.t.","4","5132","4160","7490","4260","750",,"20190123","20190123","Geen verstrekking in Open Data",,"Ja",,,"13740",,,,,"4",,"494",,"604","232","N2",,,"r. balk by vooras","7490","967PKX2",,,,,,"0.04","362","Nee","Nee","20241219","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2019-01-29T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000","2024-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BLN4","Bedrijfsauto","MERCEDES-BENZ","AROCS","20240107","20231113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","15569","14005","45000","14105",,,"20190107","20190107","Geen verstrekking in Open Data",,"Nee",,,"35895",,,,,"10",,,,"855","255","N3",,,"r. balk by vooras","56000","963-8-G",,,,,,"0.03","632","Nee","Nee","20241230","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-01-07T00:00:00.000","2023-11-13T00:00:00.000","2019-01-07T00:00:00.000","2019-01-07T00:00:00.000","2024-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BFR9","Bedrijfsauto","MERCEDES-BENZ","1024 LS ATEGO 3","20240715","20200715",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6374","4300","10500","4400",,,"20110726","20150309","Geen verstrekking in Open Data",,"Ja",,,"7590",,,,,"4",,"400",,"516","235","N2",,,"r. balk","10500",,,,,,,"0.04","365","Nee","Nee","20240627","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2020-07-15T00:00:00.000","2011-07-26T00:00:00.000","2015-03-09T00:00:00.000","2024-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8018","Bedrijfsauto","MERCEDES-BENZ","L 508 DG",,"20190119",,"opleggertrekker","3","N.v.t.","N.v.t.","4","3758","2350","3500","2450","750",,"19720601","20161029","Geen verstrekking in Open Data",,"Ja",,,"4600",,,,,"4",,,,,"215","N2",,,"tegen r. balk t.p.v. vooras","5000","L 508 DG",,,,,,"0.03","296","Nee","Nee",,"Nee","7050",,,"2021","Geen oordeel","05","Ja",,"2019-01-19T00:00:00.000","1972-06-01T00:00:00.000","2016-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGVB98","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1823 LS","20240816","20150616",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5960","18600","6060",,,"19981105","19981105","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"425",,,"250","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.03","360","Nee","Nee","20150715","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2015-06-16T00:00:00.000","1998-11-05T00:00:00.000","1998-11-05T00:00:00.000","2015-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLG71","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1828 LS","20250305","20170223",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5820","18600","5920",,,"19990805","19990805","Geen verstrekking in Open Data",,"Ja",,,"30180",,,,,"4",,"450",,"582","250","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.03","360","Nee","Nee","20240201","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2017-02-23T00:00:00.000","1999-08-05T00:00:00.000","1999-08-05T00:00:00.000","2024-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHRT56","Bedrijfsauto","MERCEDES-BENZ","2 AXLE+ARTIC LIGHT VAN","20031025",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7040","18000","7140",,,"19980401","19991021","Geen verstrekking in Open Data",,"Nee",,,"32960",,,,,"4",,"450",,"615","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.04","390","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2003-10-25T00:00:00.000",,"1998-04-01T00:00:00.000","1999-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHTG92","Bedrijfsauto","MERCEDES-BENZ","ATEGO 823 L","20241027","20160331",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4325","8600","4425",,,"19991129","19991129","Geen verstrekking in Open Data",,"Ja",,,"15675",,,,,"4",,"434",,"565","239","N2",,,"tegen r. balk 035 cm a. vooras","8600",,,,,,,"0.04","325","Nee","Nee","20201012","Nee","20000",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2016-03-31T00:00:00.000","1999-11-29T00:00:00.000","1999-11-29T00:00:00.000","2020-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJDG75","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1828 LS","20210318","20161003",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6080","18600","6180",,,"20000404","20000404","Geen verstrekking in Open Data",,"Nee",,,"29920",,,,,"4",,"460",,"583","250","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.03","360","Nee","Nee","20170317","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2021-03-18T00:00:00.000","2016-10-03T00:00:00.000","2000-04-04T00:00:00.000","2000-04-04T00:00:00.000","2017-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGD15","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1828 LS","20060515","20051110",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6140","18600","6240",,,"20000515","20000515","Geen verstrekking in Open Data",,"Nee",,,"29860",,,,,"4",,"450",,"580","250","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.03","360","Nee","Nee","20060503","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2006-05-15T00:00:00.000","2005-11-10T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000","2006-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGD16","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1828 LS","20060520","20051110",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6140","18600","6240",,,"20000515","20000515","Geen verstrekking in Open Data",,"Nee",,,"29860",,,,,"4",,"450",,"580","250","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.03","360","Nee","Nee","20060330","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2006-05-20T00:00:00.000","2005-11-10T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000","2006-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGD19","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1828 LS","20060627","20051122",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6140","18600","6240",,,"20000515","20000515","Geen verstrekking in Open Data",,"Nee",,,"29860",,,,,"4",,"450",,"580","250","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.03","360","Nee","Nee","20051027","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2006-06-27T00:00:00.000","2005-11-22T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000","2005-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLV51","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1324 LS","20241020","20200715",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6374","4980","13500","5120",,,"20081020","20081020","Geen verstrekking in Open Data",,"Ja",,,"23020",,,,,"4",,"487",,"620","245","N3",,,"r. balk by vooras","13500",,,,,,,"0.03","356","Nee","Nee","20240922","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2020-07-15T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJS51","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1324 LS","20250301","20171009",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6374","4995","13500","5095",,,"20100225","20100225","Geen verstrekking in Open Data",,"Ja",,,"22905",,,,,"4",,"450",,"605","250","N3",,,"r. balk by vooras","13500",,,,,,,"0.03","356","Nee","Nee","20170227","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2017-10-09T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000","2017-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVF98","Bedrijfsauto","MERCEDES-BENZ","ATEGO 822 L","20240915","20101104",,"opleggertrekker","3","N.v.t.","N.v.t.","4","4801","4150","7490","4250",,,"20101101","20101101","Geen verstrekking in Open Data",,"Ja",,,"13850",,,,,"4",,"392",,"555","236","N2",,,"r. balk by vooras","7490",,,,,,,"0.04","302","Nee","Nee","20241220","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2010-11-04T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000","2024-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V467FK","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250317","20170331","14543","opleggertrekker","3","N.v.t.","N.v.t.","4","1796","2420","3500","2520",,,"20170309","20170309","Geen verstrekking in Open Data","65339","Ja",,,"4074",,,,,"4",,,,,"202","N2",,,"schutbord motorruimte","5000","906BA50G",,,,,,"0.05","367","Nee","Ja","20240203","Nee","6594",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2017-03-31T00:00:00.000","2017-03-09T00:00:00.000","2017-03-09T00:00:00.000","2024-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL22T","Bedrijfsauto","MERCEDES-BENZ","G 280 CDI","20220708","20190829","27651","opleggertrekker","4","N.v.t.","N.v.t.","6","2987","2340","3500","2440","750",,"20091023","20190829","Geen verstrekking in Open Data",,"Nee",,,"4035","3200","3200",,,"4",,,,,"183","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","310","Nee","Ja",,"Nee","6500",,,"2021","Geen oordeel","05","Ja","2022-07-08T00:00:00.000","2019-08-29T00:00:00.000","2009-10-23T00:00:00.000","2019-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV37S","Bedrijfsauto","MERCEDES-BENZ","G 500","20260627","20221021","42503","opleggertrekker","1","N.v.t.","N.v.t.","8","3982","2283","3150","2383","750",,"20200627","20200627","Geen verstrekking in Open Data","183038","Ja","210",,"3605","3500","3500",,"5","4",,,,"488","198","N1",,,,"3150","463A",,,,,,"0.13","289","Nee","Ja",,"Nee","6650",,,"2024","Onlogisch","04","Ja","2026-06-27T00:00:00.000","2022-10-21T00:00:00.000","2020-06-27T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS587G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241119","20151118","14337","opleggertrekker","3","N.v.t.","N.v.t.","4","1796","2593","3500","2693",,,"20151117","20151117","Geen verstrekking in Open Data","64474","Ja",,,"2000",,,,,"4",,,,,"202","N2",,,"schutbord motorruimte","5000","906BA50G",,,,,,"0.04","367","Nee","Nee","20201119","Nee","4693",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2015-11-18T00:00:00.000","2015-11-17T00:00:00.000","2015-11-17T00:00:00.000","2020-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
