"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR9031","ROVER","RANGE ROVER","19710806","19980616","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9250","ROVER","RANGE ROVER","19720202","19980604","GROEN",,"Niet geregistreerd"
"Personenauto","DR9444","ROVER","RANGE ROVER","19711202","19980630","GEEL",,"Niet geregistreerd"
"Personenauto","DR9473","ROVER","RANGE ROVER","19720412","19980610","GROEN",,"Niet geregistreerd"
"Personenauto","DR9873","ROVER","RANGE ROVER","19720225","19980706","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9909","ROVER","RANGE ROVER ESTATE","19720801","19981001","GROEN",,"Niet geregistreerd"
"Personenauto","DS36DR","ROVER","RANGE ROVER","19790403","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DS37XN","ROVER","RANGE ROVER","19790420","19790420","ZWART",,"Niet geregistreerd"
"Personenauto","DX28FD","ROVER","RANGE ROVER","19790427","19790427","BEIGE",,"Niet geregistreerd"
"Personenauto","DXSH70","ROVER","RANGE ROVER","19840904","19840904","WIT",,"Niet geregistreerd"
"Personenauto","DY92VK","ROVER","RANGE ROVER","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ35SV","ROVER","RANGE ROVER","19790608","19790608","BEIGE",,"Niet geregistreerd"
"Personenauto","FB21XH","ROVER","RANGE ROVER","19790711","19790711","BEIGE",,"Niet geregistreerd"
"Personenauto","FD28BD","ROVER","RANGE ROVER","19790706","19790706","GRIJS",,"Niet geregistreerd"
"Personenauto","FD98HR","ROVER","RANGE ROVER","19730417","19750417","GROEN",,"Niet geregistreerd"
"Personenauto","FF82KZ","ROVER","RANGE ROVER","19790809","19790809","GROEN",,"Niet geregistreerd"
"Personenauto","FG42GT","ROVER","RANGE ROVER","19790827","19790827","GROEN",,"Niet geregistreerd"
"Personenauto","FH63KK","ROVER","RANGE ROVER","19791022","19791022","ROOD",,"Niet geregistreerd"
"Personenauto","FL95VL","ROVER","RANGE ROVER","19791130","19791130","WIT",,"Niet geregistreerd"
"Personenauto","FN04YV","ROVER","RANGE ROVER","19791217","19791217","GROEN",,"Niet geregistreerd"
"Personenauto","FN40NN","ROVER","RANGE ROVER","19800109","19800109","BLAUW",,"Niet geregistreerd"
"Personenauto","FR57BT","ROVER","RANGE ROVER","19800108","19800108","BLAUW",,"Niet geregistreerd"
"Personenauto","FR59XG","ROVER","RANGE ROVER","19800725","19800725","GEEL",,"Niet geregistreerd"
"Personenauto","FR76NS","ROVER","RANGE ROVER","19800108","19800108","BLAUW",,"Niet geregistreerd"
"Personenauto","FR84XZ","ROVER","RANGE ROVER","19800130","19800130","GROEN",,"Niet geregistreerd"
"Personenauto","FV15TP","ROVER","RANGE ROVER","19800331","19800331","GROEN",,"Niet geregistreerd"
"Personenauto","FX66KT","ROVER","RANGE ROVER","19800411","19800411","GEEL",,"Niet geregistreerd"
"Personenauto","FY77DT","ROVER","RANGE ROVER","19800411","19800411","GEEL",,"Niet geregistreerd"
"Personenauto","GB59RY","ROVER","RANGE ROVER","19800724","19800724","WIT",,"Niet geregistreerd"
"Personenauto","GBRN24","ROVER","RANGE ROVER","19851108","19851108","WIT",,"Niet geregistreerd"
"Personenauto","GF49NJ","ROVER","RANGE ROVER","19800729","19800729","GRIJS",,"Niet geregistreerd"
"Personenauto","GG80ZK","ROVER","RANGE ROVER","19800827","19800827","GROEN",,"Niet geregistreerd"
"Personenauto","GHHZ65","ROVER","RANGE ROVER AUTOMATIC","19830805","19930329","GROEN",,"Niet geregistreerd"
"Personenauto","GK88ZN","ROVER","RANGE ROVER","19801117","19801117","WIT",,"Niet geregistreerd"
"Personenauto","GL74LY","ROVER","RANGE ROVER","19801201","19801201","ZWART",,"Niet geregistreerd"
"Personenauto","GP68NZ","ROVER","RANGE ROVER","19790808","19790808","GROEN",,"Niet geregistreerd"
"Personenauto","GP85KN","ROVER","RANGE ROVER","19810122","19810122","BLAUW",,"Niet geregistreerd"
"Personenauto","GR56GG","ROVER","RANGE ROVER","19750630","19840110","WIT",,"Niet geregistreerd"
"Personenauto","GS79HH","ROVER","RANGE ROVER","19810324","19810324","BEIGE",,"Niet geregistreerd"
"Personenauto","GT24LT","ROVER","RANGE ROVER","19810403","19810403","BEIGE",,"Niet geregistreerd"
"Personenauto","GV23DP","ROVER","RANGE ROVER","19810402","19810402","ZWART",,"Niet geregistreerd"
"Personenauto","GV33BX","ROVER","RANGE ROVER","19810226","19810226","BRUIN",,"Niet geregistreerd"
"Personenauto","GV67FX","ROVER","RANGE ROVER","19810401","19810401","BRUIN",,"Niet geregistreerd"
"Personenauto","GX53KZ","ROVER","RANGE ROVER","19810521","19810521","WIT",,"Niet geregistreerd"
"Personenauto","GX89GZ","ROVER","RANGE ROVER","19810422","19810422","WIT",,"Niet geregistreerd"
"Personenauto","GY24GJ","ROVER","RANGE ROVER","19781123","19781123","GRIJS",,"Niet geregistreerd"
"Personenauto","HG20ZG","ROVER","RANGE ROVER","19811105","19811105","WIT",,"Niet geregistreerd"
"Personenauto","HG38KG","ROVER","RANGE ROVER","19811009","19811009","GROEN",,"Niet geregistreerd"
"Personenauto","HGHF61","ROVER","RANGE ROVER AUTOMATIC","19730901","19931223","ROOD",,"Niet geregistreerd"
"Personenauto","HH28KS","ROVER","RANGE ROVER","19811123","19811123","WIT",,"Niet geregistreerd"
"Personenauto","HH47TN","ROVER","RANGE ROVER","19820311","19820311","WIT",,"Niet geregistreerd"
"Personenauto","HH85RS","ROVER","RANGE ROVER","19820112","19820112","ROOD",,"Niet geregistreerd"
"Personenauto","HK79TL","ROVER","RANGE ROVER","19760630","19820218","BEIGE",,"Niet geregistreerd"
"Personenauto","HNBB67","ROVER","RANGE ROVER","19791206","19791206","ZWART",,"Niet geregistreerd"
"Personenauto","HSZG22","ROVER","RANGE ROVER","19730101","19940411","BLAUW",,"Niet geregistreerd"
"Personenauto","JB39KP","ROVER","RANGE ROVER","19820903","19820903","ZWART",,"Niet geregistreerd"
"Personenauto","JB71LL","ROVER","RANGE ROVER","19810703","19810703","WIT",,"Niet geregistreerd"
"Personenauto","JD52RT","ROVER","RANGE ROVER","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JDTX80","ROVER","RANGE ROVER","19880617","19940715","WIT",,"Niet geregistreerd"
"Personenauto","JFNV33","ROVER","RANGE ROVER","19840630","19851105","GRIJS",,"Niet geregistreerd"
"Personenauto","JG47BS","ROVER","RANGE ROVER","19821117","19821117","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ61YP","ROVER","RANGE ROVER","19810320","19810320","WIT",,"Niet geregistreerd"
"Personenauto","JN84LZ","ROVER","RANGE ROVER AUTOMATIC","19830308","19830308","BLAUW",,"Niet geregistreerd"
"Personenauto","JN99DP","ROVER","RANGE ROVER","19830301","19830301","ROOD",,"Niet geregistreerd"
"Personenauto","JNSJ69","ROVER","RANGE ROVER AUTOMATIC","19831221","19941010","ZWART",,"Niet geregistreerd"
"Personenauto","JP88BN","ROVER","RANGE ROVER AUTOMATIC","19830322","19830322","GRIJS",,"Niet geregistreerd"
"Personenauto","JR37VB","ROVER","RANGE ROVER","19830418","19830418","WIT",,"Niet geregistreerd"
"Personenauto","JSZZ72","ROVER","RANGE ROVER AUTOMATIC","19831201","19941215","GROEN",,"Niet geregistreerd"
"Personenauto","JX24DS","ROVER","RANGE ROVER","19790630","19830902","BRUIN",,"Niet geregistreerd"
"Personenauto","KD65LT","ROVER","RANGE ROVER AUTOMATIC","19830903","19830903","ZWART",,"Niet geregistreerd"
"Personenauto","KF83HS","ROVER","RANGE ROVER","19830916","19830916","WIT",,"Niet geregistreerd"
"Personenauto","KG77NB","ROVER","RANGE ROVER AUTOMATIC","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","KH31TY","ROVER","RANGE ROVER","19831028","19831028","GROEN",,"Niet geregistreerd"
"Personenauto","KK78SG","ROVER","RANGE ROVER","19840109","19840109","BEIGE",,"Niet geregistreerd"
"Personenauto","KT06PH","ROVER","RANGE ROVER","19780630","19790607","BLAUW",,"Niet geregistreerd"
"Personenauto","KT28VF","ROVER","RANGE ROVER","19840314","19840314","WIT",,"Niet geregistreerd"
"Personenauto","KX15HJ","ROVER","RANGE ROVER","19840329","19840329","BLAUW",,"Niet geregistreerd"
"Personenauto","LG29BY","ROVER","RANGE ROVER","19840628","19840628","BLAUW",,"Niet geregistreerd"
"Personenauto","LG39GT","ROVER","RANGE ROVER","19760630","19821014","BLAUW",,"Niet geregistreerd"
"Personenauto","LH04BN","ROVER","RANGE ROVER","19840719","19840719","GROEN",,"Niet geregistreerd"
"Personenauto","LJ47KJ","ROVER","RANGE ROVER","19810630","19840903","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ87XN","ROVER","RANGE ROVER","19810721","19810721","GEEL",,"Niet geregistreerd"
"Personenauto","LJVD12","ROVER","RANGE ROVER","19730101","19950428","ZWART",,"Niet geregistreerd"
"Personenauto","LK76RX","ROVER","RANGE ROVER","19840920","19840920","BEIGE",,"Niet geregistreerd"
"Personenauto","LK91XS","ROVER","RANGE ROVER","19840928","19840928","ROOD",,"Niet geregistreerd"
"Personenauto","LL30NS","ROVER","RANGE ROVER","19841005","19841005","WIT",,"Niet geregistreerd"
"Personenauto","LL55VN","ROVER","RANGE ROVER","19841011","19841011","GROEN",,"Niet geregistreerd"
"Personenauto","LN25YF","ROVER","RANGE ROVER","19841108","19841108","ZWART",,"Niet geregistreerd"
"Personenauto","LP76KK","ROVER","RANGE ROVER AUTOMATIC","19820630","19830504","WIT",,"Niet geregistreerd"
"Personenauto","LS47NR","ROVER","RANGE ROVER","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LT19GD","ROVER","RANGE ROVER","19801114","19801114","ZWART",,"Niet geregistreerd"
"Personenauto","LT63RL","ROVER","RANGE ROVER","19790301","19790301","BEIGE",,"Niet geregistreerd"
"Personenauto","LV40ZH","ROVER","RANGE ROVER AUTOMATIC","19850213","19850213","GRIJS",,"Niet geregistreerd"
"Personenauto","LX55JV","ROVER","RANGE ROVER","19761102","19761102","GRIJS",,"Niet geregistreerd"
"Personenauto","ND62YB","ROVER","RANGE ROVER","19850425","19850425","WIT",,"Niet geregistreerd"
"Personenauto","ND67YB","ROVER","RANGE ROVER","19850425","19850425","WIT",,"Niet geregistreerd"
"Personenauto","ND68YB","ROVER","RANGE ROVER","19850425","19850425","WIT",,"Niet geregistreerd"
"Personenauto","NDPT40","ROVER","RANGE ROVER AUTOMATIC","19850118","19850118","WIT",,"Niet geregistreerd"
"Personenauto","NF72SG","ROVER","RANGE ROVER AUTOMATIC","19850531","19850531","BLAUW",,"Niet geregistreerd"
"Personenauto","NG23FZ","ROVER","RANGE ROVER","19750507","19750507","BLAUW",,"Niet geregistreerd"
"Personenauto","NG53BR","ROVER","RANGE ROVER","19850515","19850515","GROEN",,"Niet geregistreerd"
"Personenauto","NGXH33","ROVER","RANGE ROVER","19810119","19810119","BRUIN",,"Niet geregistreerd"
"Personenauto","NK69DB","ROVER","RANGE ROVER","19850701","19850701","GROEN",,"Niet geregistreerd"
"Personenauto","NL76YR","ROVER","RANGE ROVER AUTOMATIC","19850809","19850809","GROEN",,"Niet geregistreerd"
"Personenauto","NP43GG","ROVER","RANGE ROVER","19850823","19850823","WIT",,"Niet geregistreerd"
"Personenauto","NR04TN","ROVER","RANGE ROVER","19851001","19851001","WIT",,"Niet geregistreerd"
"Personenauto","NSGH58","ROVER","RANGE ROVER AUTOMATIC","19831115","19960308","GRIJS",,"Niet geregistreerd"
"Personenauto","NX21SH","ROVER","RANGE ROVER","19820630","19851213","BEIGE",,"Niet geregistreerd"
"Personenauto","PNNX07","ROVER","RANGE ROVER CABRIOLET","19740614","19960905","GEEL",,"Niet geregistreerd"
"Personenauto","PPNR97","ROVER","RANGE ROVER","19780719","19960920","GEEL",,"Niet geregistreerd"
"Personenauto","PSZX43","ROVER","RANGE ROVER","19840228","19961108","GROEN",,"Niet geregistreerd"
"Personenauto","RG28FS","ROVER","RANGE ROVER","19810312","19810312","WIT",,"Niet geregistreerd"
"Personenauto","RGRR16","ROVER","RANGE ROVER AUTOMATIC","19860630","19970613","BEIGE",,"Niet geregistreerd"
"Personenauto","RH30ST","ROVER","RANGE ROVER","19820630","19861212","GRIJS",,"Niet geregistreerd"
"Personenauto","RL32TY","ROVER","RANGE ROVER VAN","19850523","19850523","WIT",,"Niet geregistreerd"
"Personenauto","RN31SL","ROVER","RANGE ROVER","19800502","19800502","ZWART",,"Niet geregistreerd"
"Personenauto","RNDG75","ROVER","RANGE ROVER","19831015","20060104","GROEN",,"Niet geregistreerd"
"Personenauto","RNVS21","ROVER","RANGE ROVER","19820906","19970429","WIT",,"Niet geregistreerd"
"Personenauto","RR56XL","ROVER","RANGE ROVER","19810113","19810113","GROEN",,"Niet geregistreerd"
"Personenauto","RSTJ29","ROVER","RANGE ROVER","19870803","19970609","GRIJS",,"Niet geregistreerd"
"Personenauto","RTSX12","ROVER","RANGE ROVER","19730301","19970620","GROEN",,"Niet geregistreerd"
"Personenauto","RXRR64","ROVER","RANGE ROVER","19721019","19721019","GROEN",,"Niet geregistreerd"
"Personenauto","SB34VV","ROVER","RANGE ROVER","19790111","19790111","WIT",,"Niet geregistreerd"
"Personenauto","SGGH37","ROVER","RANGE ROVER","19731025","19971011","GROEN",,"Niet geregistreerd"
"Personenauto","SNPJ12","ROVER","RANGE ROVER","19730301","19971215","BEIGE",,"Niet geregistreerd"
"Personenauto","SR46YH","ROVER","RANGE ROVER","19860630","19880302","GRIJS",,"Niet geregistreerd"
"Personenauto","SZ43PL","ROVER","RANGE ROVER","19820106","19820106","BRUIN",,"Niet geregistreerd"
"Personenauto","SZVN81","ROVER","RANGE ROVER","19780630","19980225","GROEN",,"Niet geregistreerd"
"Personenauto","TB69ZS","ROVER","RANGE ROVER VOGUE","19860630","19880317","BRUIN",,"Niet geregistreerd"
"Personenauto","TDBD56","ROVER","RANGE ROVER","19730630","19981216","BLAUW",,"Niet geregistreerd"
"Personenauto","TFJV33","ROVER","RANGE ROVER","19731101","19981106","ROOD",,"Niet geregistreerd"
"Personenauto","TFNP27","ROVER","RANGE ROVER AUTOMATIC","19861010","19980402","WIT",,"Niet geregistreerd"
"Personenauto","TFXD32","ROVER","RANGE ROVER","19730630","19980406","GROEN",,"Niet geregistreerd"
"Personenauto","TFZP25","ROVER","RANGE ROVER","19730115","19980410","GROEN",,"Niet geregistreerd"
"Personenauto","TGTJ98","ROVER","RANGE ROVER","19730806","19980423","BLAUW",,"Niet geregistreerd"
"Personenauto","TH04DS","ROVER","RANGE ROVER AUT.","19850802","19850802","GRIJS",,"Niet geregistreerd"
"Personenauto","THLF55","ROVER","RANGE ROVER","19730630","19980514","GROEN",,"Niet geregistreerd"
"Personenauto","TJFP01","ROVER","RANGE ROVER","19731101","19980507","BRUIN",,"Niet geregistreerd"
"Personenauto","TNLT57","ROVER","RANGE ROVER","19750114","19990220","ROOD",,"Niet geregistreerd"
"Personenauto","TNSH70","ROVER","RANGE ROVER","19730801","19980702","GRIJS",,"Niet geregistreerd"
"Personenauto","TP43LR","ROVER","RANGE ROVER","19830630","19881215","BRUIN",,"Niet geregistreerd"
"Personenauto","TPBJ98","ROVER","RANGE ROVER","19730117","19980616","BLAUW",,"Niet geregistreerd"
"Personenauto","TPSJ96","ROVER","RANGE ROVER","19730118","19980617","GROEN",,"Niet geregistreerd"
"Personenauto","TSFR82","ROVER","RANGE ROVER AUTOMATIC","19741121","19980709","GRIJS",,"Niet geregistreerd"
"Personenauto","TTFP88","ROVER","RANGE ROVER AUTOMATIC","19731127","19980721","ZWART",,"Niet geregistreerd"
"Personenauto","TTND77","ROVER","RANGE ROVER","19731212","19980723","ROOD",,"Niet geregistreerd"
"Personenauto","TTVT88","ROVER","RANGE ROVER","19730208","19980728","BLAUW",,"Niet geregistreerd"
"Personenauto","TVJR47","ROVER","RANGE ROVER AUTOMATIC","19730802","19980810","GEEL",,"Niet geregistreerd"
"Personenauto","TVNT06","ROVER","RANGE ROVER","19730416","19980821","BLAUW",,"Niet geregistreerd"
"Personenauto","TXGL05","ROVER","RANGE ROVER","19730801","19980826","ROOD",,"Niet geregistreerd"
"Personenauto","TZJZ36","ROVER","RANGE ROVER","19820916","19980923","WIT",,"Niet geregistreerd"
"Personenauto","XDJJ08","ROVER","RANGE ROVER","19740104","19981007","GRIJS",,"Niet geregistreerd"
"Personenauto","XDJJ09","ROVER","RANGE ROVER","19740311","19981016","ROOD",,"Niet geregistreerd"
"Personenauto","XFRL30","ROVER","RANGE ROVER","19730816","19981026","GEEL",,"Niet geregistreerd"
"Personenauto","XFSX29","ROVER","RANGE ROVER","19730801","19981026","GROEN",,"Niet geregistreerd"
"Personenauto","XGPG40","ROVER","RANGE ROVER","19730205","19981110","GROEN",,"Niet geregistreerd"
"Personenauto","XGRZ03","ROVER","RANGE ROVER AUTOMATIC","19731001","19981109","BLAUW",,"Niet geregistreerd"
"Personenauto","XHDD27","ROVER","RANGE ROVER AUTOMAAT","19731115","19990301","ZWART",,"Niet geregistreerd"
"Personenauto","XJGN28","ROVER","RANGE ROVER","19730630","19981202","WIT",,"Niet geregistreerd"
"Personenauto","XJLB17","ROVER","RANGE ROVER","19731201","19981210","ZWART",,"Niet geregistreerd"
"Personenauto","XJLN86","ROVER","RANGE ROVER","19730108","19981216","GROEN",,"Niet geregistreerd"
"Personenauto","XJPB83","ROVER","RANGE ROVER","19730411","19990320","BRUIN",,"Niet geregistreerd"
"Personenauto","XJVN95","ROVER","RANGE ROVER","19730701","19981217","GROEN",,"Niet geregistreerd"
"Personenauto","XJZB69","ROVER","RANGE ROVER","19730202","19981224","GRIJS",,"Niet geregistreerd"
"Personenauto","XL81PK","ROVER","RANGE ROVER","19810630","19890313","BRUIN",,"Niet geregistreerd"
"Personenauto","XLHZ45","ROVER","RANGE ROVER","19731215","19981222","ZWART",,"Niet geregistreerd"
"Personenauto","XLPB33","ROVER","RANGE ROVER","19740724","19990726","GROEN",,"Niet geregistreerd"
"Personenauto","XPHB93","ROVER","RANGE ROVER","19730801","20000511","BLAUW",,"Niet geregistreerd"
"Personenauto","XPZD43","ROVER","RANGE ROVER","19730206","19990119","BRUIN",,"Niet geregistreerd"
"Personenauto","XRFP94","ROVER","RANGE ROVER","19730820","19990118","ROOD",,"Niet geregistreerd"
"Personenauto","XRRP21","ROVER","ROVER RANGE ROVER","19860512","19990128","BLAUW",,"Niet geregistreerd"
"Personenauto","XSGF65","ROVER","RANGE ROVER","19730301","19990128","BLAUW",,"Niet geregistreerd"
"Personenauto","XSNL62","ROVER","RANGE ROVER","19731102","20001116","GRIJS",,"Niet geregistreerd"
"Personenauto","XSRP73","ROVER","RANGE ROVER","19730801","19990129","GROEN",,"Niet geregistreerd"
"Personenauto","XVHB28","ROVER","RANGE ROVER","19740104","19990223","GRIJS",,"Niet geregistreerd"
"Personenauto","XVZH71","ROVER","RANGE ROVER","19730502","19990310","ZWART",,"Niet geregistreerd"
"Personenauto","XXRT11","ROVER","RANGE ROVER","19870228","19990420","GRIJS",,"Niet geregistreerd"
"Personenauto","XZHV70","ROVER","RANGE ROVER","19740909","19990504","GROEN",,"Niet geregistreerd"
"Personenauto","YB24DS","ROVER","RANGE ROVER","19820630","19900323","GROEN",,"Niet geregistreerd"
"Personenauto","YS11LT","ROVER","RANGE ROVER","19830630","19900824","ZWART",,"Niet geregistreerd"
"Personenauto","YT88JY","ROVER","RANGE ROVER","19871214","19871214","ZWART",,"Niet geregistreerd"
"Personenauto","YX01XH","ROVER","RANGE ROVER","19840120","19840120","WIT",,"Niet geregistreerd"
"Personenauto","YY49FH","ROVER","RANGE ROVER","19820115","19820115","ROOD",,"Niet geregistreerd"
"Personenauto","ZBZR75","ROVER","RANGE ROVER","19740122","19990417","GRIJS",,"Niet geregistreerd"
"Personenauto","ZDND63","ROVER","RANGE ROVER","19851101","19990414","BLAUW",,"Niet geregistreerd"
"Personenauto","ZHRP99","ROVER","RANGE ROVER AUTOMATIC","19731107","19990519","GRIJS",,"Niet geregistreerd"
"Personenauto","ZLJR52","ROVER","RANGE ROVER","19731004","19990702","GROEN",,"Niet geregistreerd"
"Personenauto","ZLZF83","ROVER","RANGE ROVER","19730904","20010418","WIT",,"Niet geregistreerd"
"Personenauto","ZNBR48","ROVER","RANGE ROVER","19720630","19990611","ROOD",,"Niet geregistreerd"
