"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9ZPD08","CITROEN","C4 CACTUS","20150223","20150223","GRIJS","24105","hatchback"
"Personenauto","9ZPX19","CITROEN","C4 CACTUS","20150227","20150227","WIT","18770","hatchback"
"Personenauto","9ZSZ91","CITROEN","C4 CACTUS","20150324","20150324","WIT","22110","hatchback"
"Personenauto","G160BX","CITROEN","C4 CACTUS","20190830","20190830","WIT","29650","hatchback"
"Personenauto","G309BK","CITROEN","C4 CACTUS","20190902","20190902","GRIJS","23124","hatchback"
"Personenauto","G318BK","CITROEN","C4 CACTUS","20190903","20190903","GRIJS","23124","hatchback"
"Personenauto","G323JT","CITROEN","C4 CACTUS","20191030","20191030","GRIJS","22924","hatchback"
"Personenauto","G350JT","CITROEN","C4 CACTUS","20191011","20191011","WIT","21149","hatchback"
"Personenauto","G425GF","CITROEN","C4 CACTUS","20180831","20200222","GRIJS","29825","hatchback"
"Personenauto","G431FS","CITROEN","C4 CACTUS","20191104","20191104","ZWART","34524","hatchback"
"Personenauto","G489GK","CITROEN","C4 CACTUS","20160831","20200818","WIT","19853","hatchback"
"Personenauto","G510LR","CITROEN","C4 CACTUS","20191026","20191026","ZWART","24624","hatchback"
"Personenauto","G545KV","CITROEN","C4 CACTUS","20191018","20191018","WIT","27400","hatchback"
"Personenauto","G681JL","CITROEN","C4 CACTUS","20191031","20191031","WIT","26150","hatchback"
"Personenauto","G718RF","CITROEN","C4 CACTUS","20191114","20191114","ZWART","32704","hatchback"
"Personenauto","G728HF","CITROEN","C4 CACTUS","20190928","20190928","BLAUW","23124","hatchback"
"Personenauto","G943HN","CITROEN","C4 CACTUS","20150811","20190925","GRIJS","31249","hatchback"
"Personenauto","GB206V","CITROEN","C4 CACTUS","20150422","20150422","ZWART","21480","hatchback"
"Personenauto","GB753J","CITROEN","C4 CACTUS","20140814","20150403","GRIJS","21904","hatchback"
"Personenauto","GB821P","CITROEN","C4 CACTUS","20150410","20150410","GRIJS","21980","hatchback"
"Personenauto","GB877S","CITROEN","C4 CACTUS","20150411","20150411","WIT","24690","hatchback"
"Personenauto","GD069S","CITROEN","C4 CACTUS","20150425","20150425","ROOD","21340","hatchback"
"Personenauto","GD127H","CITROEN","C4 CACTUS","20150417","20150417","PAARS","21975","hatchback"
"Personenauto","GD447N","CITROEN","C4 CACTUS","20150424","20150424","WIT","23260","hatchback"
"Personenauto","GD459N","CITROEN","C4 CACTUS","20150430","20150430","ZWART","23805","hatchback"
"Personenauto","GD465L","CITROEN","C4 CACTUS","20150429","20150429","WIT","24123","hatchback"
"Personenauto","GD466N","CITROEN","C4 CACTUS","20150424","20150424","ZWART","21380","hatchback"
"Personenauto","GD574B","CITROEN","C4 CACTUS","20150415","20150415","ZWART","22530","hatchback"
"Personenauto","GD580B","CITROEN","C4 CACTUS","20150415","20150415","WIT","23260","hatchback"
"Personenauto","GD781J","CITROEN","C4 CACTUS","20150429","20150429","WIT","22655","hatchback"
"Personenauto","GD804T","CITROEN","C4 CACTUS","20150429","20150429","ZWART","23245","hatchback"
"Personenauto","GD805J","CITROEN","C4 CACTUS","20150424","20150424","GRIJS","22630","hatchback"
"Personenauto","GD835T","CITROEN","C4 CACTUS","20150430","20150430","PAARS","21880","hatchback"
"Personenauto","GF248H","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","22480","hatchback"
"Personenauto","GF267H","CITROEN","C4 CACTUS","20150430","20150430","ROOD","21790","hatchback"
"Personenauto","GF272H","CITROEN","C4 CACTUS","20150430","20150430","PAARS","23060","hatchback"
"Personenauto","GF413H","CITROEN","C4 CACTUS","20150430","20150430","WIT","20890","hatchback"
"Personenauto","GF614B","CITROEN","C4 CACTUS","20150430","20150430","GRIJS","19840","hatchback"
"Personenauto","GF899X","CITROEN","C4 CACTUS","20150513","20150513","ZWART","21480","hatchback"
"Personenauto","GF948F","CITROEN","C4 CACTUS","20150501","20150501","PAARS","21980","hatchback"
"Personenauto","GF960Z","CITROEN","C4 CACTUS","20150523","20150523","PAARS","21555","hatchback"
"Personenauto","GF963Z","CITROEN","C4 CACTUS","20150511","20150511","ZWART","21480","hatchback"
"Personenauto","GF965Z","CITROEN","C4 CACTUS","20150508","20150508","WIT","21440","hatchback"
"Personenauto","GG029N","CITROEN","C4 CACTUS","20150519","20150519","ZWART","22430","hatchback"
"Personenauto","GG065N","CITROEN","C4 CACTUS","20150520","20150520","WIT","23810","hatchback"
"Personenauto","GG118T","CITROEN","C4 CACTUS","20150530","20150530","ZWART","23325","hatchback"
"Personenauto","GG138K","CITROEN","C4 CACTUS","20150519","20150519","GRIJS","23225","hatchback"
"Personenauto","GG560H","CITROEN","C4 CACTUS","20150513","20150513","ZWART","20380","hatchback"
"Personenauto","GG727S","CITROEN","C4 CACTUS","20150528","20150528","BRUIN","21240","hatchback"
"Personenauto","GG790T","CITROEN","C4 CACTUS","20150521","20150521","WIT","23660","hatchback"
"Personenauto","GG794F","CITROEN","C4 CACTUS","20150512","20150512","BRUIN","21790","hatchback"
"Personenauto","GG795T","CITROEN","C4 CACTUS","20150528","20150528","ZWART","24175","hatchback"
"Personenauto","GG802F","CITROEN","C4 CACTUS","20150512","20150512","WIT","22860","hatchback"
"Personenauto","GG804T","CITROEN","C4 CACTUS","20150523","20150523","GRIJS","21380","hatchback"
"Personenauto","GG856P","CITROEN","C4 CACTUS","20150519","20150519","ZWART","23325","hatchback"
"Personenauto","GG888P","CITROEN","C4 CACTUS","20150528","20150528","WIT","24675","hatchback"
"Personenauto","GG946X","CITROEN","C4 CACTUS","20150522","20150522","ZWART","21380","hatchback"
"Personenauto","GG960X","CITROEN","C4 CACTUS","20150604","20150604","WIT","21170","hatchback"
"Personenauto","GH281N","CITROEN","C4 CACTUS","20150530","20150530","ZWART","21950","hatchback"
"Personenauto","GH583J","CITROEN","C4 CACTUS","20150528","20150528","WIT","22905","hatchback"
"Personenauto","GH596J","CITROEN","C4 CACTUS","20150529","20150529","GRIJS","21380","hatchback"
"Personenauto","GH652J","CITROEN","C4 CACTUS","20150529","20150529","PAARS","23505","hatchback"
"Personenauto","GH660J","CITROEN","C4 CACTUS","20150530","20150530","ZWART","21480","hatchback"
"Personenauto","GH671J","CITROEN","C4 CACTUS","20150527","20150527","ROOD","20520","hatchback"
"Personenauto","GH672J","CITROEN","C4 CACTUS","20150529","20150529","BRUIN","23385","hatchback"
"Personenauto","GH958S","CITROEN","C4 CACTUS","20150529","20150529","ZWART","22060","hatchback"
"Personenauto","GH980F","CITROEN","C4 CACTUS","20150528","20150528","ZWART","21780","hatchback"
"Personenauto","GJ333G","CITROEN","C4 CACTUS","20150604","20150604","GRIJS","21380","hatchback"
"Personenauto","GJ345J","CITROEN","C4 CACTUS","20150608","20150608","BRUIN","22235","hatchback"
"Personenauto","GJ416Z","CITROEN","C4 CACTUS","20150611","20150611","PAARS","23745","hatchback"
"Personenauto","GJ489V","CITROEN","C4 CACTUS","20150610","20150610","ZWART","21680","hatchback"
"Personenauto","GJ498S","CITROEN","C4 CACTUS","20150623","20150623","ZWART","22530","hatchback"
"Personenauto","GJ505S","CITROEN","C4 CACTUS","20150611","20150611","ROOD","21690","hatchback"
"Personenauto","GJ535P","CITROEN","C4 CACTUS","20150624","20150624","BRUIN","21040","hatchback"
"Personenauto","GJ548P","CITROEN","C4 CACTUS","20150608","20150608","GRIJS","21380","hatchback"
"Personenauto","GJ549S","CITROEN","C4 CACTUS","20150616","20150616","ZWART","22530","hatchback"
"Personenauto","GJ573P","CITROEN","C4 CACTUS","20150616","20150616","ZWART","22530","hatchback"
"Personenauto","GJ579P","CITROEN","C4 CACTUS","20150608","20150608","WIT","22410","hatchback"
"Personenauto","GJ712L","CITROEN","C4 CACTUS","20150605","20150605","GRIJS","22380","hatchback"
"Personenauto","GJ755L","CITROEN","C4 CACTUS","20150608","20150608","GRIJS","19580","hatchback"
"Personenauto","GJ776L","CITROEN","C4 CACTUS","20150608","20150608","PAARS","19580","hatchback"
"Personenauto","GJ803D","CITROEN","C4 CACTUS","20150602","20150602","GRIJS","22340","hatchback"
"Personenauto","GJ854X","CITROEN","C4 CACTUS","20150610","20150610","GRIJS","21680","hatchback"
"Personenauto","GJ876X","CITROEN","C4 CACTUS","20150612","20150612","ZWART","22630","hatchback"
"Personenauto","GJ877X","CITROEN","C4 CACTUS","20150612","20150612","ZWART","22630","hatchback"
"Personenauto","GJ880X","CITROEN","C4 CACTUS","20150620","20150620","GRIJS","22630","hatchback"
"Personenauto","GJ883X","CITROEN","C4 CACTUS","20150620","20150620","WIT","22810","hatchback"
"Personenauto","GK237J","CITROEN","C4 CACTUS","20150701","20150701","ZWART","22530","hatchback"
"Personenauto","GK367P","CITROEN","C4 CACTUS","20150618","20150618","ZWART","21280","hatchback"
"Personenauto","GK401P","CITROEN","C4 CACTUS","20150619","20150619","ZWART","22830","hatchback"
"Personenauto","GK422G","CITROEN","C4 CACTUS","20150612","20150612","GRIJS","21775","hatchback"
"Personenauto","GK437G","CITROEN","C4 CACTUS","20150619","20150619","WIT","22290","hatchback"
"Personenauto","GK438G","CITROEN","C4 CACTUS","20150619","20150619","WIT","22290","hatchback"
"Personenauto","GK463G","CITROEN","C4 CACTUS","20150612","20150612","GRIJS","23125","hatchback"
"Personenauto","GK464G","CITROEN","C4 CACTUS","20150615","20150615","GRIJS","25125","hatchback"
"Personenauto","GK468G","CITROEN","C4 CACTUS","20150619","20150619","ZWART","23025","hatchback"
"Personenauto","GK546Z","CITROEN","C4 CACTUS","20150626","20150626","WIT","20190","hatchback"
"Personenauto","GK548Z","CITROEN","C4 CACTUS","20150627","20150627","WIT","23910","hatchback"
"Personenauto","GK577D","CITROEN","C4 CACTUS","20150617","20150617","WIT","22985","hatchback"
"Personenauto","GK588Z","CITROEN","C4 CACTUS","20150626","20150626","BRUIN","21340","hatchback"
"Personenauto","GK589S","CITROEN","C4 CACTUS","20150619","20150619","WIT","21990","hatchback"
"Personenauto","GK594D","CITROEN","C4 CACTUS","20150626","20150626","ZWART","22580","hatchback"
"Personenauto","GK603Z","CITROEN","C4 CACTUS","20150623","20150623","GRIJS","21380","hatchback"
"Personenauto","GK623V","CITROEN","C4 CACTUS","20150708","20150708","GRIJS","22180","hatchback"
"Personenauto","GK643D","CITROEN","C4 CACTUS","20150622","20150622","GRIJS","21380","hatchback"
"Personenauto","GK654K","CITROEN","C4 CACTUS","20150730","20150730","ZWART","22530","hatchback"
"Personenauto","GK683K","CITROEN","C4 CACTUS","20150626","20150626","WIT","23240","hatchback"
"Personenauto","GK683V","CITROEN","C4 CACTUS","20150630","20150630","ZWART","22510","hatchback"
"Personenauto","GK688V","CITROEN","C4 CACTUS","20150630","20150630","WIT","24655","hatchback"
"Personenauto","GK694K","CITROEN","C4 CACTUS","20150619","20150619","ZWART","21280","hatchback"
"Personenauto","GK711K","CITROEN","C4 CACTUS","20150619","20150619","GRIJS","22530","hatchback"
"Personenauto","GK720K","CITROEN","C4 CACTUS","20150618","20150618","BRUIN","21990","hatchback"
"Personenauto","GL019V","CITROEN","C4 CACTUS","20150701","20150701","BRUIN","21440","hatchback"
"Personenauto","GL051Z","CITROEN","C4 CACTUS","20140822","20160317","BRUIN","21670","hatchback"
"Personenauto","GL060H","CITROEN","C4 CACTUS","20150626","20150626","WIT","21960","hatchback"
"Personenauto","GL140H","CITROEN","C4 CACTUS","20150627","20150627","ZWART","21280","hatchback"
"Personenauto","GL174G","CITROEN","C4 CACTUS","20150626","20150626","GRIJS","21780","hatchback"
"Personenauto","GL180G","CITROEN","C4 CACTUS","20150626","20150626","GRIJS","21780","hatchback"
"Personenauto","GL195G","CITROEN","C4 CACTUS","20150626","20150626","ZWART","21780","hatchback"
"Personenauto","GL563D","CITROEN","C4 CACTUS","20150625","20150625","GRIJS","22530","hatchback"
"Personenauto","GL646D","CITROEN","C4 CACTUS","20150624","20150624","BRUIN","23335","hatchback"
"Personenauto","GL678P","CITROEN","C4 CACTUS","20150704","20150704","ZWART","22330","hatchback"
"Personenauto","GL687P","CITROEN","C4 CACTUS","20150708","20150708","ZWART","21380","hatchback"
"Personenauto","GL777K","CITROEN","C4 CACTUS","20150626","20150626","GRIJS","23825","hatchback"
"Personenauto","GL797K","CITROEN","C4 CACTUS","20150626","20150626","GRIJS","22580","hatchback"
"Personenauto","GL943T","CITROEN","C4 CACTUS","20150629","20150629","GRIJS","22675","hatchback"
"Personenauto","GL966T","CITROEN","C4 CACTUS","20150630","20150630","BRUIN","22020","hatchback"
"Personenauto","GL997T","CITROEN","C4 CACTUS","20150630","20150630","GRIJS","24560","hatchback"
"Personenauto","GN078S","CITROEN","C4 CACTUS","20150703","20150703","PAARS","23895","hatchback"
"Personenauto","GN739B","CITROEN","C4 CACTUS","20150630","20150630","GRIJS","23645","hatchback"
"Personenauto","GN787B","CITROEN","C4 CACTUS","20150703","20150703","GRIJS","22575","hatchback"
"Personenauto","GP057B","CITROEN","C4 CACTUS","20150713","20150713","ZWART","21880","hatchback"
"Personenauto","GP059F","CITROEN","C4 CACTUS","20150709","20150709","BRUIN","21385","hatchback"
"Personenauto","GP079B","CITROEN","C4 CACTUS","20150708","20150708","ZWART","23575","hatchback"
"Personenauto","GP233S","CITROEN","C4 CACTUS","20150717","20150717","ROOD","21040","hatchback"
"Personenauto","GP315G","CITROEN","C4 CACTUS","20141009","20150709","ZWART","20954","hatchback"
"Personenauto","GP322P","CITROEN","C4 CACTUS","20150723","20150723","ZWART","23080","hatchback"
"Personenauto","GP334L","CITROEN","C4 CACTUS","20150720","20150720","PAARS","22880","hatchback"
"Personenauto","GP382L","CITROEN","C4 CACTUS","20150718","20150718","ZWART","22580","hatchback"
"Personenauto","GP663N","CITROEN","C4 CACTUS","20150717","20150717","GRIJS","21475","hatchback"
"Personenauto","GP969T","CITROEN","C4 CACTUS","20150721","20150721","WIT","23685","hatchback"
"Personenauto","GR158R","CITROEN","C4 CACTUS","20151231","20151231","WIT","20690","hatchback"
"Personenauto","GR399S","CITROEN","C4 CACTUS","20150729","20150729","WIT","20690","hatchback"
"Personenauto","GR513N","CITROEN","C4 CACTUS","20150730","20150730","BLAUW","20940","hatchback"
"Personenauto","GR526N","CITROEN","C4 CACTUS","20150731","20150731","WIT","20690","hatchback"
"Personenauto","GR541N","CITROEN","C4 CACTUS","20150730","20150730","WIT","22060","hatchback"
"Personenauto","GR554K","CITROEN","C4 CACTUS","20150808","20150808","ROOD","21690","hatchback"
"Personenauto","GR637H","CITROEN","C4 CACTUS","20150724","20150724","WIT","21370","hatchback"
"Personenauto","GR638H","CITROEN","C4 CACTUS","20150730","20150730","WIT","23110","hatchback"
"Personenauto","GR664H","CITROEN","C4 CACTUS","20150724","20150724","ZWART","22375","hatchback"
"Personenauto","GR696B","CITROEN","C4 CACTUS","20150729","20150729","GRIJS","21380","hatchback"
"Personenauto","GR719B","CITROEN","C4 CACTUS","20150722","20150722","GRIJS","21860","hatchback"
"Personenauto","GR728B","CITROEN","C4 CACTUS","20150722","20150722","ZWART","24080","hatchback"
"Personenauto","GR733X","CITROEN","C4 CACTUS","20150731","20150731","ZWART","22830","hatchback"
"Personenauto","GR784X","CITROEN","C4 CACTUS","20150731","20150731","WIT","23110","hatchback"
"Personenauto","GR812X","CITROEN","C4 CACTUS","20150731","20150731","GRIJS","22330","hatchback"
"Personenauto","GR835X","CITROEN","C4 CACTUS","20150731","20150731","ROOD","21240","hatchback"
"Personenauto","GR848X","CITROEN","C4 CACTUS","20150731","20150731","ZWART","22675","hatchback"
"Personenauto","GR910D","CITROEN","C4 CACTUS","20150813","20150813","GRIJS","21630","hatchback"
"Personenauto","GS252S","CITROEN","C4 CACTUS","20150826","20150826","ZWART","22810","hatchback"
"Personenauto","GS550Z","CITROEN","C4 CACTUS","20150828","20150828","ZWART","22205","hatchback"
"Personenauto","GS644D","CITROEN","C4 CACTUS","20150731","20150731","WIT","22985","hatchback"
"Personenauto","GS650D","CITROEN","C4 CACTUS","20150731","20150731","ZWART","22675","hatchback"
"Personenauto","GS653D","CITROEN","C4 CACTUS","20150807","20150807","PAARS","19180","hatchback"
"Personenauto","GS844T","CITROEN","C4 CACTUS","20150810","20150810","BRUIN","22610","hatchback"
"Personenauto","GS989H","CITROEN","C4 CACTUS","20150804","20150804","BRUIN","21890","hatchback"
"Personenauto","GT254S","CITROEN","C4 CACTUS","20150821","20150821","WIT","18490","hatchback"
"Personenauto","GT657H","CITROEN","C4 CACTUS","20150817","20150817","ZWART","21860","hatchback"
"Personenauto","GT678H","CITROEN","C4 CACTUS","20150821","20150821","PAARS","19280","hatchback"
"Personenauto","GT704L","CITROEN","C4 CACTUS","20150818","20150818","ZWART","22330","hatchback"
"Personenauto","GT732N","CITROEN","C4 CACTUS","20150821","20150821","PAARS","21275","hatchback"
"Personenauto","GV096N","CITROEN","C4 CACTUS","20150828","20150828","WIT","20960","hatchback"
"Personenauto","GV144N","CITROEN","C4 CACTUS","20150831","20150831","GRIJS","21380","hatchback"
"Personenauto","GV146N","CITROEN","C4 CACTUS","20150831","20150831","GRIJS","21380","hatchback"
"Personenauto","GV194D","CITROEN","C4 CACTUS","20150831","20150831","GRIJS","19940","hatchback"
"Personenauto","GV348F","CITROEN","C4 CACTUS","20150828","20150828","GRIJS","23645","hatchback"
"Personenauto","GV548G","CITROEN","C4 CACTUS","20150831","20150831","ZWART","22880","hatchback"
"Personenauto","GV832J","CITROEN","C4 CACTUS","20150828","20150828","GRIJS","23575","hatchback"
"Personenauto","GV864R","CITROEN","C4 CACTUS","20150831","20150831","ZWART","22580","hatchback"
"Personenauto","GV923R","CITROEN","C4 CACTUS","20150831","20150831","ZWART","21045","hatchback"
"Personenauto","GV944R","CITROEN","C4 CACTUS","20150831","20150831","GRIJS","23025","hatchback"
"Personenauto","GV949R","CITROEN","C4 CACTUS","20150828","20150828","GRIJS","19940","hatchback"
"Personenauto","GV972V","CITROEN","C4 CACTUS","20150831","20150831","ZWART","22580","hatchback"
"Personenauto","GX493J","CITROEN","C4 CACTUS","20150911","20150911","ZWART","22030","hatchback"
"Personenauto","GX524B","CITROEN","C4 CACTUS","20150904","20150904","GRIJS","22730","hatchback"
"Personenauto","GX533B","CITROEN","C4 CACTUS","20150902","20150902","ZWART","24275","hatchback"
"Personenauto","GX551X","CITROEN","C4 CACTUS","20150917","20150917","GRIJS","23575","hatchback"
"Personenauto","GX562X","CITROEN","C4 CACTUS","20150915","20150915","ZWART","22880","hatchback"
"Personenauto","GX584X","CITROEN","C4 CACTUS","20150916","20150916","PAARS","21860","hatchback"
"Personenauto","GX640N","CITROEN","C4 CACTUS","20150914","20150914","ZWART","23575","hatchback"
"Personenauto","GX970K","CITROEN","C4 CACTUS","20150909","20150909","PAARS","21860","hatchback"
"Personenauto","GZ062R","CITROEN","C4 CACTUS","20150922","20150922","BRUIN","22290","hatchback"
"Personenauto","GZ095B","CITROEN","C4 CACTUS","20150917","20150917","GRIJS","21780","hatchback"
"Personenauto","GZ226K","CITROEN","C4 CACTUS","20150923","20150923","ZWART","23575","hatchback"
"Personenauto","GZ251K","CITROEN","C4 CACTUS","20150921","20150921","GRIJS","20380","hatchback"
"Personenauto","GZ258K","CITROEN","C4 CACTUS","20150922","20150922","WIT","21990","hatchback"
"Personenauto","GZ261K","CITROEN","C4 CACTUS","20150921","20150921","ZWART","21860","hatchback"
"Personenauto","GZ264H","CITROEN","C4 CACTUS","20150924","20150924","GRIJS","23030","hatchback"
"Personenauto","GZ272H","CITROEN","C4 CACTUS","20150922","20150922","GRIJS","20880","hatchback"
"Personenauto","GZ276S","CITROEN","C4 CACTUS","20150928","20150928","PAARS","22880","hatchback"
"Personenauto","GZ283S","CITROEN","C4 CACTUS","20150925","20150925","ZWART","23575","hatchback"
"Personenauto","GZ492D","CITROEN","C4 CACTUS","20150929","20150929","GEEL","22335","hatchback"
"Personenauto","GZ827X","CITROEN","C4 CACTUS","20150924","20150924","WIT","22335","hatchback"
"Personenauto","GZ838X","CITROEN","C4 CACTUS","20150925","20150925","GRIJS","22880","hatchback"
"Personenauto","GZ844X","CITROEN","C4 CACTUS","20150930","20150930","GRIJS","22880","hatchback"
"Personenauto","GZ973S","CITROEN","C4 CACTUS","20150924","20150924","ZWART","21930","hatchback"
"Personenauto","GZ995S","CITROEN","C4 CACTUS","20150929","20150929","ZWART","20480","hatchback"
"Personenauto","H027RJ","CITROEN","C4 CACTUS","20200410","20200410","WIT","29309","hatchback"
"Personenauto","H127LP","CITROEN","C4 CACTUS","20200310","20200310","ZWART","31234","hatchback"
"Personenauto","H221ST","CITROEN","C4 CACTUS","20200508","20200508","GRIJS","25884","hatchback"
"Personenauto","H614ND","CITROEN","C4 CACTUS","20200324","20200324","GRIJS","23884","hatchback"
"Personenauto","H645NV","CITROEN","C4 CACTUS","20150129","20200402","ZWART","20198","hatchback"
"Personenauto","H816LK","CITROEN","C4 CACTUS","20200306","20200306","BLAUW","27105","hatchback"
"Personenauto","H883TL","CITROEN","C4 CACTUS","20161102","20200522","WIT","25855","hatchback"
"Personenauto","H900VG","CITROEN","C4 CACTUS","20200529","20200529","ZWART","25334","hatchback"
"Personenauto","H989KV","CITROEN","C4 CACTUS","20200228","20200228","GRIJS","26174","hatchback"
"Personenauto","HB238D","CITROEN","C4 CACTUS","20150928","20150928","ROOD","22035","hatchback"
"Personenauto","HB263H","CITROEN","C4 CACTUS","20150930","20150930","ZWART","20010","hatchback"
"Personenauto","HB265D","CITROEN","C4 CACTUS","20150928","20150928","GRIJS","21860","hatchback"
"Personenauto","HB280H","CITROEN","C4 CACTUS","20150929","20150929","BRUIN","21440","hatchback"
"Personenauto","HB315H","CITROEN","C4 CACTUS","20151006","20151006","ZWART","23575","hatchback"
"Personenauto","HB319H","CITROEN","C4 CACTUS","20151026","20151026","ZWART","23575","hatchback"
"Personenauto","HB419L","CITROEN","C4 CACTUS","20150930","20150930","WIT","20890","hatchback"
"Personenauto","HB435S","CITROEN","C4 CACTUS","20151002","20151002","BRUIN","20940","hatchback"
"Personenauto","HB489L","CITROEN","C4 CACTUS","20150930","20150930","ZWART","23000","hatchback"
"Personenauto","HB582L","CITROEN","C4 CACTUS","20151001","20151001","ZWART","21380","hatchback"
"Personenauto","HB583L","CITROEN","C4 CACTUS","20151001","20151001","WIT","20790","hatchback"
"Personenauto","HB585L","CITROEN","C4 CACTUS","20150930","20150930","WIT","20790","hatchback"
"Personenauto","HB586L","CITROEN","C4 CACTUS","20150930","20150930","GRIJS","21380","hatchback"
"Personenauto","HD018D","CITROEN","C4 CACTUS","20150930","20150930","ROOD","23235","hatchback"
"Personenauto","HD053P","CITROEN","C4 CACTUS","20151009","20151009","ZWART","22580","hatchback"
"Personenauto","HD054J","CITROEN","C4 CACTUS","20151002","20151002","ZWART","21380","hatchback"
"Personenauto","HD073J","CITROEN","C4 CACTUS","20151005","20151005","ZWART","21860","hatchback"
"Personenauto","HD075J","CITROEN","C4 CACTUS","20151005","20151005","WIT","23035","hatchback"
"Personenauto","HD130R","CITROEN","C4 CACTUS","20151015","20151015","ZWART","21960","hatchback"
"Personenauto","HD131R","CITROEN","C4 CACTUS","20151007","20151007","GRIJS","22580","hatchback"
"Personenauto","HD135R","CITROEN","C4 CACTUS","20151008","20151008","WIT","21560","hatchback"
"Personenauto","HD461L","CITROEN","C4 CACTUS","20151104","20151104","WIT","21090","hatchback"
"Personenauto","HD465L","CITROEN","C4 CACTUS","20151008","20151008","BLAUW","21340","hatchback"
"Personenauto","HD590X","CITROEN","C4 CACTUS","20151012","20151012","ZWART","21380","hatchback"
"Personenauto","HD593X","CITROEN","C4 CACTUS","20151017","20151017","GRIJS","22330","hatchback"
"Personenauto","HD596X","CITROEN","C4 CACTUS","20151013","20151013","ZWART","22580","hatchback"
"Personenauto","HD904T","CITROEN","C4 CACTUS","20151030","20151030","ZWART","21280","hatchback"
"Personenauto","HD996B","CITROEN","C4 CACTUS","20151007","20151007","WIT","21560","hatchback"
"Personenauto","HF039L","CITROEN","C4 CACTUS","20151016","20151016","ZWART","22230","hatchback"
"Personenauto","HF091L","CITROEN","C4 CACTUS","20151016","20151016","ZWART","21380","hatchback"
"Personenauto","HF098L","CITROEN","C4 CACTUS","20151016","20151016","GRIJS","22880","hatchback"
"Personenauto","HF113L","CITROEN","C4 CACTUS","20151022","20151022","GRIJS","21680","hatchback"
"Personenauto","HF387P","CITROEN","C4 CACTUS","20151016","20151016","WIT","22910","hatchback"
"Personenauto","HF388P","CITROEN","C4 CACTUS","20151028","20151028","GRIJS","23280","hatchback"
"Personenauto","HF400S","CITROEN","C4 CACTUS","20151017","20151017","BRUIN","21440","hatchback"
"Personenauto","HF402V","CITROEN","C4 CACTUS","20151029","20151029","GRIJS","22650","hatchback"
"Personenauto","HF417S","CITROEN","C4 CACTUS","20151027","20151027","ZWART","22880","hatchback"
"Personenauto","HF435Z","CITROEN","C4 CACTUS","20151030","20151030","GRIJS","22950","hatchback"
"Personenauto","HF590B","CITROEN","C4 CACTUS","20151021","20151021","GRIJS","21280","hatchback"
"Personenauto","HF592B","CITROEN","C4 CACTUS","20151012","20151012","ZWART","21480","hatchback"
"Personenauto","HF676H","CITROEN","C4 CACTUS","20151015","20151015","ZWART","22580","hatchback"
"Personenauto","HF696H","CITROEN","C4 CACTUS","20151016","20151016","GRIJS","22480","hatchback"
"Personenauto","HF706H","CITROEN","C4 CACTUS","20151017","20151017","GEEL","21990","hatchback"
"Personenauto","HF813X","CITROEN","C4 CACTUS","20151022","20151022","ZWART","22880","hatchback"
"Personenauto","HG045S","CITROEN","C4 CACTUS","20151112","20151112","ZWART","21380","hatchback"
"Personenauto","HG046S","CITROEN","C4 CACTUS","20151112","20151112","GRIJS","21380","hatchback"
"Personenauto","HG101S","CITROEN","C4 CACTUS","20151030","20151030","ZWART","23575","hatchback"
"Personenauto","HG104S","CITROEN","C4 CACTUS","20151029","20151029","GRIJS","22650","hatchback"
"Personenauto","HG132S","CITROEN","C4 CACTUS","20151105","20151105","GRIJS","21430","hatchback"
"Personenauto","HG230H","CITROEN","C4 CACTUS","20151102","20151102","WIT","22760","hatchback"
"Personenauto","HG235H","CITROEN","C4 CACTUS","20151029","20151029","GEEL","21690","hatchback"
"Personenauto","HG243H","CITROEN","C4 CACTUS","20151027","20151027","GRIJS","21860","hatchback"
"Personenauto","HG248H","CITROEN","C4 CACTUS","20151028","20151028","PAARS","23275","hatchback"
"Personenauto","HG334K","CITROEN","C4 CACTUS","20151029","20151029","BRUIN","21440","hatchback"
"Personenauto","HG378K","CITROEN","C4 CACTUS","20151027","20151027","WIT","21940","hatchback"
"Personenauto","HG460X","CITROEN","C4 CACTUS","20151030","20151030","GRIJS","23360","hatchback"
"Personenauto","HG494X","CITROEN","C4 CACTUS","20151031","20151031","ZWART","21380","hatchback"
"Personenauto","HG582X","CITROEN","C4 CACTUS","20151031","20151031","GEEL","22390","hatchback"
"Personenauto","HG593N","CITROEN","C4 CACTUS","20151029","20151029","GRIJS","22580","hatchback"
"Personenauto","HG640N","CITROEN","C4 CACTUS","20151028","20151028","GRIJS","22530","hatchback"
"Personenauto","HG648N","CITROEN","C4 CACTUS","20151030","20151030","GRIJS","21680","hatchback"
"Personenauto","HG656N","CITROEN","C4 CACTUS","20151028","20151028","WIT","21660","hatchback"
"Personenauto","HG795P","CITROEN","C4 CACTUS","20141107","20151229","WIT","20847","hatchback"
"Personenauto","HG915D","CITROEN","C4 CACTUS","20151030","20151030","WIT","21940","hatchback"
"Personenauto","HG968D","CITROEN","C4 CACTUS","20151023","20151023","WIT","21990","hatchback"
"Personenauto","HG984D","CITROEN","C4 CACTUS","20151024","20151024","ZWART","21380","hatchback"
