"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FNX11K","Bromfiets","OPEL","ROCKS-E",,"20230220",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230220","20230220","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-20T00:00:00.000","2023-02-20T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX11X","Bromfiets","OPEL","ROCKS-E",,"20230324",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230324","20230324","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX12K","Bromfiets","OPEL","ROCKS-E",,"20230217",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230217","20230217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX12X","Bromfiets","OPEL","ROCKS-E",,"20230303",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230303","20230303","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX13D","Bromfiets","OPEL","ROCKS-E",,"20230223",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230223","20230223","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX13K","Bromfiets","OPEL","ROCKS-E",,"20230412",,"N.v.t.","1","N.v.t.","N.v.t.",,,"403",,"410",,,"20230412","20230412","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*10","A","Z2CA-B7A100","1","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX13X","Bromfiets","OPEL","ROCKS-E",,"20240217",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230223","20230223","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX14D","Bromfiets","OPEL","ROCKS-E",,"20230216",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20230216","20230216","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*09","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX14K","Bromfiets","OPEL","ROCKS-E",,"20230217",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20230217","20230217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*09","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX14X","Bromfiets","OPEL","ROCKS-E",,"20230228",,"N.v.t.","2","N.v.t.","N.v.t.",,,"395","700","402",,,"20230228","20230228","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*09","A","Z2CA-A7A100","0","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX15D","Bromfiets","OPEL","ROCKS-E",,"20230214",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230214","20230214","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-14T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX15K","Bromfiets","OPEL","ROCKS-E",,"20230316",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230217","20230217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX15X","Bromfiets","OPEL","ROCKS-E",,"20230405",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230405","20230405","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX16D","Bromfiets","OPEL","ROCKS-E",,"20230217",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230217","20230217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX16K","Bromfiets","OPEL","ROCKS-E",,"20230221",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230221","20230221","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX17D","Bromfiets","OPEL","ROCKS-E",,"20240119",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230217","20230217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX17K","Bromfiets","OPEL","ROCKS-E",,"20230303",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230216","20230216","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-03T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX18K","Bromfiets","OPEL","ROCKS-E",,"20240419",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230310","20230310","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX19K","Bromfiets","OPEL","ROCKS-E",,"20231122",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230216","20230216","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX20K","Bromfiets","OPEL","ROCKS-E",,"20230217",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230217","20230217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX21K","Bromfiets","OPEL","ROCKS-E",,"20230412",,"N.v.t.","1","N.v.t.","N.v.t.",,,"403",,"410",,,"20230412","20230412","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4",,,,"241","139","L6",,,,,"9",,"e9*168/2013*11579*10","A","Z2CA-B7A100","1","0.01","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX21T","Bromfiets","OPEL","ROCKS-E",,"20230603",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230225","20230225","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","2023-02-25T00:00:00.000","2023-02-25T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX22K","Bromfiets","OPEL","ROCKS-E",,"20230728",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230425","20230425","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX22T","Bromfiets","OPEL","ROCKS-E",,"20230224",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230224","20230224","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX23K","Bromfiets","OPEL","ROCKS-E",,"20230217",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230217","20230217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX23T","Bromfiets","OPEL","ROCKS-E",,"20230323",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230323","20230323","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX24K","Bromfiets","OPEL","ROCKS-E",,"20230420",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230307","20230307","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-20T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNX24T","Bromfiets","OPEL","ROCKS-E",,"20230420",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230420","20230420","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
