"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON34YY","Oplegger","BURGERS","N/A","20250710","20151008",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10640","33000",,,,"20151008","20151008","Geen verstrekking in Open Data",,"N.v.t.","100","22360",,,,,"0","4","1198","0",,"1360","255","O4",,,"r. balk","33000","BAO-02",,"e4*2007/46*0833*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON35KV","Oplegger","BURGERS","N/A","20240929","20140908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11940","42000",,,,"20140908","20140908","Geen verstrekking in Open Data",,"N.v.t.","100","30060",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","BAO-03",,"e4*NKS*0081*00","0DGPL","1527AAXSSG","0",,"947","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2014-09-08T00:00:00.000","2014-09-08T00:00:00.000","2014-09-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON36FH","Oplegger","BURGERS","BAO 15-18 GZZXX","20240728","20240326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140116","20140116","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"1200",,,"1380","255","O4",,,"dwarsbalk a. hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2024-03-26T00:00:00.000","2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON36ZD","Oplegger","BURGERS","N/A","20241016","20151016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10640","33000",,,,"20151016","20151016","Geen verstrekking in Open Data",,"N.v.t.","100","22360",,,,,"0","4","1198","0",,"1360","255","O4",,,"r. balk","33000","BAO-02",,"e4*2007/46*0833*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2015-10-16T00:00:00.000","2015-10-16T00:00:00.000","2015-10-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37BN","Oplegger","BURGERS","BAO 15-18 GZZXX","20250511","20130917",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20130917","20130917","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"1200",,,"1380","255","O4",,,"dwarsbalk a. hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37HD","Oplegger","BURGERS","BAO 15-18 GP","20250414","20140415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140414","20140414","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"1200",,,"1388","255","O4",,,"r. dwarsbalk a. hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2014-04-15T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37ZD","Oplegger","BURGERS","N/A","20241016","20151016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10640","33000",,,,"20151016","20151016","Geen verstrekking in Open Data",,"N.v.t.","100","22360",,,,,"0","4","1198","0",,"1360","255","O4",,,"r. balk","33000","BAO-02",,"e4*2007/46*0833*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2015-10-16T00:00:00.000","2015-10-16T00:00:00.000","2015-10-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39HD","Oplegger","BURGERS","BAO 15-18 GP","20250414","20140415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140414","20140414","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"1200",,,"1388","255","O4",,,"r. dwarsbalk a. hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2014-04-15T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40HD","Oplegger","BURGERS","BAO 15-18 GP","20250414","20140415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140414","20140414","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"1200",,,"1388","255","O4",,,"r. dwarsbalk a. hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2014-04-15T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40KJ","Oplegger","BURGERS","N/A","20250414","20140814",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140814","20140814","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,"0","4","1200","0",,"1382","255","O4",,,"r. balk","33000","BAO-02",,"e4*NKS*0080*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2014-08-14T00:00:00.000","2014-08-14T00:00:00.000","2014-08-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON41HD","Oplegger","BURGERS","BAO 15-18 GP","20250414","20140415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140414","20140414","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"1200",,,"1388","255","O4",,,"r. dwarsbalk a. hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2014-04-15T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON41HP","Oplegger","BURGERS","N/A","20250514","20140514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,"0","4","1200","0",,"1382","255","O4",,,"r. balk","33000","BAO-02",,"e4*NKS*0080*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON41KJ","Oplegger","BURGERS","N/A","20250419","20140814",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140814","20140814","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,"0","4","1200","0",,"1382","255","O4",,,"r. balk","33000","BAO-02",,"e4*NKS*0080*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2014-08-14T00:00:00.000","2014-08-14T00:00:00.000","2014-08-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42BB","Oplegger","BURGERS","BAO 15-18 GZZXX","20240808","20130809",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20130808","20130808","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"1200",,,"1380","255","O4",,,"dwarsbalk a. hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2013-08-09T00:00:00.000","2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON43BT","Oplegger","BURGERS","BAO 15-18GZZXX","20250109","20131002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20130927","20130927","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"1200",,,"1380","255","O4",,,"r. dwarsbalk hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2013-10-02T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON43KD","Oplegger","BURGERS","N/A","20250325","20140730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140730","20140730","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,"0","4","1200","0",,"1382","255","O4",,,"r. balk","33000","BAO-02",,"e4*NKS*0080*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2014-07-30T00:00:00.000","2014-07-30T00:00:00.000","2014-07-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44DZ","Oplegger","BURGERS","BAO 15-18 GZZXX","20241220","20131224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20131220","20131220","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"1200",,,"1380","255","O4",,,"dwarsbalk a. hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2013-12-24T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44HP","Oplegger","BURGERS","N/A","20250514","20140514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,"0","4","1200","0",,"1382","255","O4",,,"r. balk","33000","BAO-02",,"e4*NKS*0080*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44KD","Oplegger","BURGERS","N/A","20250411","20140730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140730","20140730","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,"0","4","1200","0",,"1382","255","O4",,,"r. balk","33000","BAO-02",,"e4*NKS*0080*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2014-07-30T00:00:00.000","2014-07-30T00:00:00.000","2014-07-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45HP","Oplegger","BURGERS","N/A","20250514","20140514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,"0","4","1200","0",,"1382","255","O4",,,"r. balk","33000","BAO-02",,"e4*NKS*0080*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46HP","Oplegger","BURGERS","N/A","20250514","20140514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,"0","4","1200","0",,"1382","255","O4",,,"r. balk","33000","BAO-02",,"e4*NKS*0080*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47BR","Oplegger","BURGERS","BAO 15-18 GZZXX","20240920","20130920",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20130920","20130920","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"1200",,,"1380","255","O4",,,"dwarsbalk a. hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47HP","Oplegger","BURGERS","N/A","20250119","20140514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,"0","4","1200","0",,"1382","255","O4",,,"r. balk","33000","BAO-02",,"e4*NKS*0080*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47HT","Oplegger","BURGERS","N/A","20250331","20140527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140527","20140527","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,"0","4","1200","0",,"1382","255","O4",,,"r. balk","33000","BAO-02",,"e4*NKS*0080*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON48HP","Oplegger","BURGERS","N/A","20250126","20140514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,"0","4","1200","0",,"1382","255","O4",,,"r. balk","33000","BAO-02",,"e4*NKS*0080*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON48LF","Oplegger","BURGERS","N/A","20241025","20141002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11940","42000",,,,"20141002","20141002","Geen verstrekking in Open Data",,"N.v.t.","100","30060",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","BAO-03",,"e4*NKS*0081*00","0DGPL","1527AAXSSG","0",,"947","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON49HT","Oplegger","BURGERS","N/A","20250218","20140527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20140527","20140527","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,"0","4","1200","0",,"1382","255","O4",,,"r. balk","33000","BAO-02",,"e4*NKS*0080*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON49LF","Oplegger","BURGERS","N/A","20240722","20141002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11940","42000",,,,"20141002","20141002","Geen verstrekking in Open Data",,"N.v.t.","100","30060",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","BAO-03",,"e4*NKS*0081*00","0DGPL","1527AAXSSG","0",,"947","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
