"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27JGS3","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241023","20231030","4019","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090515","20090515","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Ja",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-10-30T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JGX8","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241017","20191018","3677","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090604","20090604","Geen verstrekking in Open Data","20530","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-10-18T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JHD1","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240618","20130604","3677","MPV","5","BLAUW","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090603","20090603","Geen verstrekking in Open Data","20530","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2013-06-04T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JHK8","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240605","20220226","3677","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090603","20090603","Geen verstrekking in Open Data","20530","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2022-02-26T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JKJ1","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241102","20171104","4019","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090619","20090619","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2017-11-04T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JPS2","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250304","20221105","4068","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090813","20090813","Geen verstrekking in Open Data","22085","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-11-05T00:00:00.000","2009-08-13T00:00:00.000","2009-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JTH3","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250301","20240227","3726","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090825","20090825","Geen verstrekking in Open Data","20725","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-02-27T00:00:00.000","2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JXF9","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250209","20170210","3726","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20091007","20091007","Geen verstrekking in Open Data","20725","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-02-10T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KPR5","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241016","20120616","3507","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100115","20100115","Geen verstrekking in Open Data","21529","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2012-06-16T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KPV9","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240514","20240201","3507","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100114","20100114","Geen verstrekking in Open Data","21529","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2024-05-14T00:00:00.000","2024-02-01T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KRX5","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240523","20221106","3272","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100202","20100202","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-11-06T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KSZ8","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250303","20100212","3272","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100212","20100212","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KVK5","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250226","20170401","3272","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100226","20100226","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2017-04-01T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LBZ4","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240523","20170524","3272","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100326","20100326","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2017-05-24T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LFL3","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250402","20160325","3272","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100402","20100402","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2016-03-25T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LGJ1","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240827","20200827","3272","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100426","20100426","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-08-27T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LKS8","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250518","20140513","3272","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100518","20100518","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2014-05-13T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LPN7","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250608","20100608","3272","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100608","20100608","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NKV8","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250425","20160426","3310","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20101001","20101001","Geen verstrekking in Open Data","20474","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*01","NSP110(H)","NSP110L-AHFNKW(2B)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2016-04-26T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NTB2","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250315","20190315","3310","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20101112","20101112","Geen verstrekking in Open Data","20474","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*01","NSP110(H)","NSP110L-AHFNKW(2B)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-03-15T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PLT9","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241123","20181124","3008","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20110224","20110224","Geen verstrekking in Open Data","19750","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2018-11-24T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RRT1","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250510","20160714","2903","MPV","5","WIT","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20110723","20110723","Geen verstrekking in Open Data","18990","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*02","NSP110(H)","NSP110L-AHFNKW(2C)","0","0.06","246","Nee","Nee",,"Nee","2390","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2016-07-14T00:00:00.000","2011-07-23T00:00:00.000","2011-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27THS8","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250203","20120203","2836","MPV","5","WIT","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20120203","20120203","Geen verstrekking in Open Data","18923","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*02","NSP110(H)","NSP110L-AHFNKW(2C)","0","0.06","246","Nee","Nee",,"Nee","2390","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JBN5","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241222","20141129","3677","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090425","20090425","Geen verstrekking in Open Data","20530","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2014-11-29T00:00:00.000","2009-04-25T00:00:00.000","2009-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JDX6","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250506","20231013","3677","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090506","20090506","Geen verstrekking in Open Data","20530","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-10-13T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JHF7","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250603","20190815","4019","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090603","20090603","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2019-08-15T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JHK7","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240614","20211129","4019","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090608","20090608","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2021-11-29T00:00:00.000","2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
