"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8SKP76","OPEL","INSIGNIA LIMOUSINE HB","20131023","20131023","ZWART","39185","hatchback"
"Personenauto","8TPH17","OPEL","INSIGNIA LIMOUSINE HB","20140404","20140404","GROEN","36879","hatchback"
"Personenauto","8XHX18","OPEL","INSIGNIA LIMOUSINE HB","20140822","20140822","GROEN","36668","hatchback"
"Personenauto","8XJD18","OPEL","INSIGNIA LIMOUSINE HB","20140813","20140813","ZWART","35335","hatchback"
"Personenauto","8XKH76","OPEL","INSIGNIA LIMOUSINE HB","20140829","20140829","GROEN","35329","hatchback"
"Personenauto","8XLN35","OPEL","INSIGNIA LIMOUSINE HB","20140912","20140912","WIT","46919","MPV"
"Personenauto","90TTX3","OPEL","INSIGNIA LIMOUSINE HB","20120412","20120412","ZWART","35877","hatchback"
"Personenauto","91SJB6","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","BRUIN","45209","MPV"
"Personenauto","91SKR9","OPEL","INSIGNIA LIMOUSINE HB","20111017","20111017","GRIJS","29594","hatchback"
"Personenauto","91XKD1","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","ZWART","41988","hatchback"
"Personenauto","92PKG8","OPEL","INSIGNIA LIMOUSINE HB","20110205","20110205","BRUIN","34064","MPV"
"Personenauto","92SHS7","OPEL","INSIGNIA LIMOUSINE HB","20110929","20110929","ZWART","40563","MPV"
"Personenauto","93SNB4","OPEL","INSIGNIA LIMOUSINE HB","20111102","20111102","WIT","34690","hatchback"
"Personenauto","93TFN6","OPEL","INSIGNIA LIMOUSINE HB","20120111","20120111","GRIJS","35300","hatchback"
"Personenauto","93TJS3","OPEL","INSIGNIA LIMOUSINE HB","20120210","20120210","ZWART","34969","hatchback"
"Personenauto","94ZLJ5","OPEL","INSIGNIA LIMOUSINE HB","20121231","20121231","ZWART","47452","MPV"
"Personenauto","95TVL5","OPEL","INSIGNIA LIMOUSINE HB","20120418","20120418","ZWART","29944","hatchback"
"Personenauto","95XTG7","OPEL","INSIGNIA LIMOUSINE HB","20120731","20120731","GRIJS","34008","hatchback"
"Personenauto","96SKJ8","OPEL","INSIGNIA LIMOUSINE HB","20111014","20111014","ZWART","36090","hatchback"
"Personenauto","97RBR9","OPEL","INSIGNIA LIMOUSINE HB","20110423","20110423","ZWART","39338","MPV"
"Personenauto","97TPV4","OPEL","INSIGNIA LIMOUSINE HB","20120322","20120322","WIT","29194","hatchback"
"Personenauto","98PLL5","OPEL","INSIGNIA LIMOUSINE HB","20110221","20110221","ZWART","37514","MPV"
"Personenauto","98RFZ1","OPEL","INSIGNIA LIMOUSINE HB","20110513","20110513","ZWART","40629","MPV"
"Personenauto","99XZH5","OPEL","INSIGNIA LIMOUSINE HB","20121011","20121011","GRIJS","29338","sedan"
"Personenauto","99ZKD5","OPEL","INSIGNIA LIMOUSINE HB","20121207","20121207","GRIJS","32845","MPV"
"Personenauto","9KDB76","OPEL","INSIGNIA LIMOUSINE HB","20130322","20130322","GRIJS","33956","hatchback"
"Personenauto","9KLN29","OPEL","INSIGNIA LIMOUSINE HB","20130530","20130530","GRIJS","33939","MPV"
"Personenauto","9KLN71","OPEL","INSIGNIA LIMOUSINE HB","20130531","20130531","ROOD","35325","MPV"
"Personenauto","9SGX71","OPEL","INSIGNIA LIMOUSINE HB","20130928","20130928","GRIJS","32940","hatchback"
"Personenauto","9SXX75","OPEL","INSIGNIA LIMOUSINE HB","20131230","20131230","ZWART","31540","sedan"
"Personenauto","9TJJ82","OPEL","INSIGNIA LIMOUSINE HB","20140305","20140305","BRUIN","30814","hatchback"
"Personenauto","9TVH60","OPEL","INSIGNIA LIMOUSINE HB","20140520","20140520","ZWART","33781","hatchback"
"Personenauto","9XGD53","OPEL","INSIGNIA LIMOUSINE HB","20140716","20140716","ZWART","36724","hatchback"
"Personenauto","9XJR75","OPEL","INSIGNIA LIMOUSINE HB","20140820","20140820","BLAUW","39771","hatchback"
"Personenauto","9XKH15","OPEL","INSIGNIA LIMOUSINE HB","20140829","20140829","GRIJS","38530","hatchback"
"Personenauto","9XTL24","OPEL","INSIGNIA LIMOUSINE HB","20141030","20141030","GROEN","36179","hatchback"
"Personenauto","9ZPR60","OPEL","INSIGNIA LIMOUSINE HB","20150226","20150226","ZWART","42364","hatchback"
"Personenauto","GB512Z","OPEL","INSIGNIA LIMOUSINE HB","20130801","20150410","GRIJS","35239","hatchback"
"Personenauto","GD863F","OPEL","INSIGNIA LIMOUSINE HB","20150420","20150420","WIT","30640","hatchback"
"Personenauto","GF068J","OPEL","INSIGNIA LIMOUSINE HB","20150430","20150430","GRIJS","33885","hatchback"
"Personenauto","GF400D","OPEL","INSIGNIA LIMOUSINE HB","20150430","20150430","ZWART","32891","hatchback"
"Personenauto","GG134D","OPEL","INSIGNIA LIMOUSINE HB","20150511","20150511","GRIJS","36279","hatchback"
"Personenauto","GJ522B","OPEL","INSIGNIA LIMOUSINE HB","20150530","20150530","ZWART","36775","hatchback"
"Personenauto","GJ735R","OPEL","INSIGNIA LIMOUSINE HB","20130418","20150609","ZWART","35020","MPV"
"Personenauto","GJ966H","OPEL","INSIGNIA LIMOUSINE HB","20140404","20151007","BRUIN","33195","hatchback"
"Personenauto","GK245L","OPEL","INSIGNIA LIMOUSINE HB","20150622","20150622","GROEN","40979","hatchback"
"Personenauto","GK249X","OPEL","INSIGNIA LIMOUSINE HB","20150620","20150620","ZWART","45254","hatchback"
"Personenauto","GK286X","OPEL","INSIGNIA LIMOUSINE HB","20150622","20150622","ZWART","39175","hatchback"
"Personenauto","GP068K","OPEL","INSIGNIA LIMOUSINE HB","20150713","20150713","BRUIN","36279","hatchback"
"Personenauto","GR013L","OPEL","INSIGNIA LIMOUSINE HB","20150731","20150731","ZWART","46249","hatchback"
"Personenauto","GR073D","OPEL","INSIGNIA LIMOUSINE HB","20150721","20150721","GRIJS","35579","hatchback"
"Personenauto","GR220J","OPEL","INSIGNIA LIMOUSINE HB","20150728","20150728","ZWART","34148","hatchback"
"Personenauto","GS495X","OPEL","INSIGNIA LIMOUSINE HB","20150811","20150811","GRIJS","36881","hatchback"
"Personenauto","GS568F","OPEL","INSIGNIA LIMOUSINE HB","20150731","20150731","ZWART","36775","hatchback"
"Personenauto","GT424Z","OPEL","INSIGNIA LIMOUSINE HB","20150824","20150824","GRIJS","36674","hatchback"
"Personenauto","GT908S","OPEL","INSIGNIA LIMOUSINE HB","20140617","20160203","GRIJS","34790","hatchback"
"Personenauto","GV591D","OPEL","INSIGNIA LIMOUSINE HB","20150828","20150828","BLAUW","44859","hatchback"
"Personenauto","GX973T","OPEL","INSIGNIA LIMOUSINE HB","20150914","20150914","GRIJS","38679","hatchback"
"Personenauto","GZ678Z","OPEL","INSIGNIA LIMOUSINE HB","20150929","20150929","GRIJS","37240","hatchback"
"Personenauto","HF094D","OPEL","INSIGNIA LIMOUSINE HB","20151014","20151014","GRIJS","41240","hatchback"
"Personenauto","HF095S","OPEL","INSIGNIA LIMOUSINE HB","20151017","20151017","ZWART","37295","hatchback"
"Personenauto","HF105G","OPEL","INSIGNIA LIMOUSINE HB","20151014","20151014","GRIJS","33780","hatchback"
"Personenauto","HF663P","OPEL","INSIGNIA LIMOUSINE HB","20151016","20151016","ZWART","37295","hatchback"
"Personenauto","HG360P","OPEL","INSIGNIA LIMOUSINE HB","20151029","20151029","GRIJS","47914","hatchback"
"Personenauto","HL887Z","OPEL","INSIGNIA LIMOUSINE HB","20120524","20151126","WIT","47465","hatchback"
"Personenauto","HP045V","OPEL","INSIGNIA LIMOUSINE HB","20151217","20151217","ZWART","38040","hatchback"
"Personenauto","HS582T","OPEL","INSIGNIA LIMOUSINE HB","20160115","20160115","GRIJS","33490","hatchback"
"Personenauto","HV397P","OPEL","INSIGNIA LIMOUSINE HB","20160111","20160111","ZWART","33194","hatchback"
"Personenauto","HV727T","OPEL","INSIGNIA LIMOUSINE HB","20160112","20160112","ZWART","35570","hatchback"
"Personenauto","HV961N","OPEL","INSIGNIA LIMOUSINE HB","20160102","20160102","ZWART","47283","hatchback"
"Personenauto","HZ450N","OPEL","INSIGNIA LIMOUSINE HB","20160122","20160122","ZWART","37208","hatchback"
"Personenauto","HZ457J","OPEL","INSIGNIA LIMOUSINE HB","20160112","20160112","GRIJS","33490","hatchback"
"Personenauto","J449LR","OPEL","INSIGNIA LIMOUSINE HB","20130611","20201005","GRIJS","49339","MPV"
"Personenauto","JD011J","OPEL","INSIGNIA LIMOUSINE HB","20160215","20160215","GRIJS","34985","hatchback"
"Personenauto","JH859K","OPEL","INSIGNIA LIMOUSINE HB","20160322","20160322","GRIJS","37607","hatchback"
"Personenauto","JL293P","OPEL","INSIGNIA LIMOUSINE HB","20160425","20160425","ZWART","34985","hatchback"
"Personenauto","JP011V","OPEL","INSIGNIA LIMOUSINE HB","20160526","20160526","GROEN","38130","hatchback"
"Personenauto","JP978T","OPEL","INSIGNIA LIMOUSINE HB","20160603","20160603","GRIJS","37154","hatchback"
"Personenauto","JV423N","OPEL","INSIGNIA LIMOUSINE HB","20150513","20160819","GRIJS","39140","hatchback"
"Personenauto","JZ040Z","OPEL","INSIGNIA LIMOUSINE HB","20110207","20160713","GRIJS","52793","MPV"
"Personenauto","K608HX","OPEL","INSIGNIA LIMOUSINE HB","20110907","20201218","GRIJS","31794","MPV"
"Personenauto","K860GD","OPEL","INSIGNIA LIMOUSINE HB","20141215","20210414","GROEN","47990","hatchback"
"Personenauto","KF159R","OPEL","INSIGNIA LIMOUSINE HB","20160823","20160823","BLAUW","36263","hatchback"
"Personenauto","KJ772Z","OPEL","INSIGNIA LIMOUSINE HB","20160927","20160927","GRIJS","39430","hatchback"
"Personenauto","KL307Z","OPEL","INSIGNIA LIMOUSINE HB","20161017","20161017","ZWART","35290","hatchback"
"Personenauto","KL351Z","OPEL","INSIGNIA LIMOUSINE HB","20161012","20161012","GRIJS","35190","hatchback"
"Personenauto","KR419R","OPEL","INSIGNIA LIMOUSINE HB","20161109","20161109","ZWART","36163","hatchback"
"Personenauto","KR580N","OPEL","INSIGNIA LIMOUSINE HB","20161107","20161107","ZWART","36275","hatchback"
"Personenauto","KS033X","OPEL","INSIGNIA LIMOUSINE HB","20170103","20170103","ZWART","38080","hatchback"
"Personenauto","KS860D","OPEL","INSIGNIA LIMOUSINE HB","20161114","20161114","GROEN","36179","hatchback"
"Personenauto","L074VT","OPEL","INSIGNIA LIMOUSINE HB","20150325","20211018","ZWART","31878","hatchback"
"Personenauto","N496ZS","OPEL","INSIGNIA LIMOUSINE HB","20111222","20220118","ZWART","59040","hatchback"
"Personenauto","ND645S","OPEL","INSIGNIA LIMOUSINE HB","20161230","20161230","ZWART","37154","hatchback"
"Personenauto","NG581N","OPEL","INSIGNIA LIMOUSINE HB","20140717","20170116","GRIJS","50861","MPV"
"Personenauto","NL945Z","OPEL","INSIGNIA LIMOUSINE HB","20170310","20170310","ZWART","42380","hatchback"
"Personenauto","NP421V","OPEL","INSIGNIA LIMOUSINE HB","20151207","20170322","GRIJS","39564","hatchback"
"Personenauto","NR162N","OPEL","INSIGNIA LIMOUSINE HB","20170330","20170330","ZWART","33710","hatchback"
"Personenauto","NS547T","OPEL","INSIGNIA LIMOUSINE HB","20160216","20171028","ZWART","47375","hatchback"
"Personenauto","NZ541X","OPEL","INSIGNIA LIMOUSINE HB","20160407","20170531","GRIJS","37140","hatchback"
"Personenauto","PN267S","OPEL","INSIGNIA LIMOUSINE HB","20130306","20180704","ZWART","48427","sedan"
"Personenauto","PR037L","OPEL","INSIGNIA LIMOUSINE HB","20160420","20170908","GRIJS","46134","hatchback"
"Personenauto","RF849P","OPEL","INSIGNIA LIMOUSINE HB","20140207","20180602","BLAUW","45229","MPV"
"Personenauto","RT139K","OPEL","INSIGNIA LIMOUSINE HB","20160420","20180301","ZWART","46135","hatchback"
"Personenauto","S516ZS","OPEL","INSIGNIA LIMOUSINE HB","20150630","20230717","ZWART","39755","hatchback"
"Personenauto","SF921Z","OPEL","INSIGNIA LIMOUSINE HB","20101228","20180320","GRIJS","33879","MPV"
"Personenauto","SH281J","OPEL","INSIGNIA LIMOUSINE HB","20140714","20180423","GRIJS","37035","hatchback"
"Personenauto","SP669N","OPEL","INSIGNIA LIMOUSINE HB","20151002","20180621","ZWART","37537","MPV"
"Personenauto","ST717V","OPEL","INSIGNIA LIMOUSINE HB","20160520","20190315","ZWART","44500","hatchback"
"Personenauto","SZ821S","OPEL","INSIGNIA LIMOUSINE HB","20151015","20180626","ZWART","52310","hatchback"
"Personenauto","T933BJ","OPEL","INSIGNIA LIMOUSINE HB","20160407","20231113","ZWART","87986","hatchback"
"Personenauto","TD479N","OPEL","INSIGNIA LIMOUSINE HB","20150810","20180704","GRIJS","46676","hatchback"
"Personenauto","TV765G","OPEL","INSIGNIA LIMOUSINE HB","20140414","20190308","BRUIN","45020","MPV"
"Personenauto","TX012F","OPEL","INSIGNIA LIMOUSINE HB","20120521","20190128","BRUIN","46920","hatchback"
"Personenauto","XT343F","OPEL","INSIGNIA LIMOUSINE HB","20160601","20190313","ROOD","35344","hatchback"
