"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XBH69","Personenauto","OPEL","ASTRA GTC","20220518",,"1999","hatchback","5","ZWART","Niet geregistreerd","4","1998","1265","1840","1365","680","1500","20050606","20140910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","1840",,,,,,,"0.11","262","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-05-18T00:00:00.000",,"2005-06-06T00:00:00.000","2014-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZN18","Personenauto","OPEL","ASTRA GTC","20250302","20240502","6164","hatchback","5","WIT","Niet geregistreerd","4","1956","1450","2040","1550","750","1500","20120228","20141124","Geen verstrekking in Open Data","35865","Ja",,,,,,,"3","4","0","0",,"447","0","M1",,,"r. voorzitting","2040","P-J/SW",,"e4*2007/46*0204*05","BAHCC11","BA3L2FPHB5","0","0.08","270","Ja","Nee",,"Nee","3610","0","0.00","2024","Geen oordeel","05","Nee","2025-03-02T00:00:00.000","2024-05-02T00:00:00.000","2012-02-28T00:00:00.000","2014-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SLHK","Personenauto","OPEL","ASTRA GTC","20221010",,"5648","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20060320","20060320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*02","KR11","1A03A5FABN5","0","0.08","261","Ja","Nee",,"Nee","3105","0",,"2021","Logisch","00","Nee","2022-10-10T00:00:00.000",,"2006-03-20T00:00:00.000","2006-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SPJR","Personenauto","OPEL","ASTRA GTC",,,"5793","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060325","20060325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*01","KB11","1A02A4EABR5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2022","Logisch","00","Nee",,,"2006-03-25T00:00:00.000","2006-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SVVR","Personenauto","OPEL","ASTRA GTC","20240327",,"8262","coupe","5","GRIJS","Niet geregistreerd","4","1998","1265","1840","1365","680","1500","20060522","20060522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1840",,,"e4*2001/116*0094*03","KF11","1A08ACLFBJ5","0","0.09","261","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HBJ1","Personenauto","OPEL","ASTRA GTC","20231217",,"4777","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20081008","20081008","Geen verstrekking in Open Data","22330","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*10","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZGXT","Personenauto","OPEL","ASTRA GTC","20230829",,"4660","coupe","5","GRIJS","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20080206","20080206","Geen verstrekking in Open Data","22358","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e4*2001/116*0094*08","KA11","1A17AT6AEG5","0","0.05","261","Ja","Nee",,"Nee","2770","0",,"2024","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GBJ9","Personenauto","OPEL","ASTRA GTC","20221208",,"5237","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080523","20080523","Geen verstrekking in Open Data","24085","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*09","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0","0.00","2022","Logisch","00","Nee","2022-12-08T00:00:00.000",,"2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GDR6","Personenauto","OPEL","ASTRA GTC","20230531",,"5820","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080531","20080531","Geen verstrekking in Open Data","26309","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*06","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RGVN","Personenauto","OPEL","ASTRA GTC","20230726",,"5641","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050330","20050330","Geen verstrekking in Open Data","24595","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABR5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SHLF","Personenauto","OPEL","ASTRA GTC","20230211",,"5407","coupe","5","GEEL","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060105","20060105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2022","Onlogisch","04","Nee","2023-02-11T00:00:00.000",,"2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XSHG","Personenauto","OPEL","ASTRA GTC","20240918",,"4606","coupe","5","GRIJS","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20070911","20070911","Geen verstrekking in Open Data","22163","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e4*2001/116*0094*06","KA11","1A17AT6AEG5","0","0.05","261","Ja","Nee",,"Nee","2770","0",,"2023","Logisch","00","Nee","2024-09-18T00:00:00.000",,"2007-09-11T00:00:00.000","2007-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZXJ2","Personenauto","OPEL","ASTRA GTC","20230208",,"2967","hatchback","5","GEEL","Niet geregistreerd","4","1956","1450","2040","1550","750","1500","20120828","20130305","Geen verstrekking in Open Data","34387","Nee",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. voorzitting","2040","P-J/SW",,"e4*2007/46*0204*09","BAHCC12","BA3M3FPHA5","0","0.08","270","Ja","Nee",,"Nee","3610","0","0.00","2023","Geen oordeel","05","Nee","2023-02-08T00:00:00.000",,"2012-08-28T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RLJJ","Personenauto","OPEL","ASTRA GTC","20230611",,"5786","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050525","20050525","Geen verstrekking in Open Data","25123","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABR5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2022","Onlogisch","04","Nee","2023-06-11T00:00:00.000",,"2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RNGJ","Personenauto","OPEL","ASTRA GTC","20241122","20240229","8903","coupe","5","GRIJS","Niet geregistreerd","4","1998","1265","1840","1365","680","1500","20050610","20050610","Geen verstrekking in Open Data","36444","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1840",,,"e4*2001/116*0094*00","KG11","1A08ACLGBJ5","0","0.11","261","Ja","Nee",,"Nee","3385","0",,"2024","Logisch","00","Nee","2024-11-22T00:00:00.000","2024-02-29T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RVKK","Personenauto","OPEL","ASTRA GTC","20231008",,"5730","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050919","20050919","Geen verstrekking in Open Data","24917","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*01","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2023","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2005-09-19T00:00:00.000","2005-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SJSL","Personenauto","OPEL","ASTRA GTC","20240220",,"5275","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060210","20060210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*01","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TTVP","Personenauto","OPEL","ASTRA GTC","20230228",,"5693","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20070130","20070130","Geen verstrekking in Open Data","24794","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*05","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XKXB","Personenauto","OPEL","ASTRA GTC","20240517","20240313","5279","coupe","5","BLAUW","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20070630","20070630","Geen verstrekking in Open Data","23290","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*06","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2024","Logisch","00","Nee","2024-05-17T00:00:00.000","2024-03-13T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TVJN","Personenauto","OPEL","ASTRA GTC","20240312",,"5914","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20070208","20070208","Geen verstrekking in Open Data","25598","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*05","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2024-03-12T00:00:00.000",,"2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XPSJ","Personenauto","OPEL","ASTRA GTC","20230602",,"5609","coupe","5","ROOD","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20070813","20070813","Geen verstrekking in Open Data","24489","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*06","KT11","1A18AVEABM5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RFKN","Personenauto","OPEL","ASTRA GTC","20240519",,"6321","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050228","20050228","Geen verstrekking in Open Data","27065","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABN5","0","0.07","261","Ja","Nee",,"Nee","3105","0",,"2023","Logisch","00","Nee","2024-05-19T00:00:00.000",,"2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RRFB","Personenauto","OPEL","ASTRA GTC","20231119",,"5544","coupe","5","BLAUW","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050714","20050714","Geen verstrekking in Open Data","24243","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2023","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SFBG","Personenauto","OPEL","ASTRA GTC","20250106","20240315","6090","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20051119","20051119","Geen verstrekking in Open Data","26224","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*01","KC11","1A03A5FABM5","0","0.07","261","Ja","Nee",,"Nee","3105","0",,"2024","Logisch","00","Nee","2025-01-06T00:00:00.000","2024-03-15T00:00:00.000","2005-11-19T00:00:00.000","2005-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26THKJ","Personenauto","OPEL","ASTRA GTC","20231208",,"5876","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20060909","20060909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*04","KR11","1A03A5FABN5","0","0.08","261","Ja","Nee",,"Nee","3105","0",,"2023","Onlogisch","04","Nee","2023-12-08T00:00:00.000",,"2006-09-09T00:00:00.000","2006-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XTDL","Personenauto","OPEL","ASTRA GTC","20240530",,"4395","coupe","5","ZWART","Niet geregistreerd","4","1364","1169","1715","1269","605","1000","20071001","20071001","Geen verstrekking in Open Data","21395","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1715",,"G3 gasinstallatie","e4*2001/116*0094*06","KA11","1A17AT6AEG5","0","0.05","261","Ja","Nee",,"Nee","2770","0",,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RJTG","Personenauto","OPEL","ASTRA GTC",,,"6200","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050426","20050426","Geen verstrekking in Open Data","26625","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Ja","Nee",,"Nee","3105","0",,"2022","Logisch","00","Nee",,,"2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RXKK","Personenauto","OPEL","ASTRA GTC","20221107",,"8000","coupe","5","ZWART","Niet geregistreerd","4","1686","1245","1835","1345","670","1400","20050930","20050930","Geen verstrekking in Open Data","28245","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1835",,,"e4*2001/116*0094*01","KE11","1A07ABLCCC5","0","0.06","261","Ja","Nee",,"Nee","3280","0",,"2022","Logisch","00","Nee","2022-11-07T00:00:00.000",,"2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SGSL","Personenauto","OPEL","ASTRA GTC","20221228",,"5793","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060102","20060102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*01","KB11","1A02A4EABR5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2022","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
