"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH2689","Personenauto","MASERATI","3500 GT",,"20130604",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1370",,"1470",,,"19600630","19920930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-06-04T00:00:00.000","1960-06-30T00:00:00.000","1992-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6023","Personenauto","MASERATI","3500 SEBRING",,"19980921",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1420",,"1520",,,"19670228","19930823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk boven vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1998-09-21T00:00:00.000","1967-02-28T00:00:00.000","1993-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0126","Personenauto","MASERATI","SEBRING AM 3500",,"20011220",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1480",,"1580",,,"19620228","19940812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op steun onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2001-12-20T00:00:00.000","1962-02-28T00:00:00.000","1994-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3542","Personenauto","MASERATI","3500 GT",,"20110712",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1440",,"1540",,,"19621001","19970918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk boven vooras onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-12T00:00:00.000","1962-10-01T00:00:00.000","1997-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7987","Personenauto","MASERATI","3500 GT TOURING",,"20000426",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1436",,"1536",,,"19600630","19980409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2000-04-26T00:00:00.000","1960-06-30T00:00:00.000","1998-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0500","Personenauto","MASERATI","3500 GT",,,"86319","coupe","4","GRIJS","Niet geregistreerd","6","3485","1425",,"1525",,,"19610630","20160908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. brugstuk boven vooras onder motorkap",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,,"1961-06-30T00:00:00.000","2016-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0969","Personenauto","MASERATI","3500",,"20160226",,"coupe","4","BLAUW","Niet geregistreerd","6","3500","1435","1900","1535","500","1083","19660511","20160226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras","1900","3500/GT SEBRING",,,,,,"0.10","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-02-26T00:00:00.000","1966-05-11T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1870","Personenauto","MASERATI","MASERATI SEBRING",,"20191030",,"coupe","5","ROOD","Niet geregistreerd","6","3485","1394",,"1494",,,"19640327","20170428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op brugstuk midden motorkap",,"GTIS3500",,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-30T00:00:00.000","1964-03-27T00:00:00.000","2017-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3141","Personenauto","MASERATI","3500 GT TOURING SPIDER",,"20211230",,"cabriolet","4","GROEN","Niet geregistreerd","6","3485","1335",,"1435",,,"19580601","20170412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.12","260","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-12-30T00:00:00.000","1958-06-01T00:00:00.000","2017-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4847","Personenauto","MASERATI","SEBRING",,"20180118",,"sedan","4","GRIJS","Niet geregistreerd","8","5700","1345",,"1445",,,"19630101","20180118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"3500 GT",,,,,,"0.12","255","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-01-18T00:00:00.000","1963-01-01T00:00:00.000","2018-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5005","Personenauto","MASERATI","3500 GT SEBRING",,"20180301",,"coupe","4","BLAUW","Niet geregistreerd","6","3485","1490",,"1590",,,"19630921","20180301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-03-01T00:00:00.000","1963-09-21T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6710","Personenauto","MASERATI","3500 GT CONVERTIBLE",,,,"cabriolet","4","ROOD","Niet geregistreerd","6","3500","1400",,"1500",,,"19600801",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,,"1960-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7278","Personenauto","MASERATI","3500 GT MISTRAL",,"20190326",,"coupe","2","GRIJS","Niet geregistreerd","6","3485","1370",,"1470",,,"19640630","20190325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,"3500 GT",,,,,,"0.12","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-26T00:00:00.000","1964-06-30T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7426","Personenauto","MASERATI","3500 GTI SEBRING",,"20190807",,"coupe","4","GRIJS","Niet geregistreerd","6","3485","1474",,"1574",,,"19630901","20190807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op steun in motorruimte t.p.v. vooras",,"AM 101",,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-07T00:00:00.000","1963-09-01T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7644","Personenauto","MASERATI","3500 GT COUPE SPECIALE BY FRUA",,"20231209",,"coupe","4","BLAUW","Niet geregistreerd","6","3485","1100",,"1200",,,"19610630","20190502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.16","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-12-09T00:00:00.000","1961-06-30T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8112","Personenauto","MASERATI","3500 GT SPYDER",,"20190720",,"cabriolet","4","GROEN","Niet geregistreerd","6","3485","1280","1802","1380",,,"19610904","20190720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte","1802",,,,,,,"0.12","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-20T00:00:00.000","1961-09-04T00:00:00.000","2019-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8367","Personenauto","MASERATI","3500 GT",,"20190819",,"coupe","4","GRIJS","Niet geregistreerd","6","3500","1330",,"1430",,,"19600228","20190819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-19T00:00:00.000","1960-02-28T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EA2145","Personenauto","MASERATI","3500 GTI",,"20090422",,"coupe","4","ROOD","Niet geregistreerd","6","3485","1490",,"1590",,,"19650107","19650107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. frame by vooras",,,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2009-04-22T00:00:00.000","1965-01-07T00:00:00.000","1965-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK5682","Personenauto","MASERATI","3500 GT",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1438",,"1538",,,"19610630","19620515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk boven vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,,"1961-06-30T00:00:00.000","1962-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG2143","Personenauto","MASERATI","GT 3500",,"20160208",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1450",,"1550",,,"19620802","19620802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. steun boven vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2016-02-08T00:00:00.000","1962-08-02T00:00:00.000","1962-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0052","Personenauto","MASERATI","3500 GTI SEBRING",,"20200810",,"coupe","4","GRIJS","Niet geregistreerd","6","3485","1450",,"1550",,,"19630902","20200810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. brugstuk by motorruimte",,,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-10T00:00:00.000","1963-09-02T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0967","Personenauto","MASERATI","3500 GT",,"20210113",,"sedan","4","ZWART","Niet geregistreerd","8","3485","1200",,"1300",,,"19640101","20210113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"AM101",,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-13T00:00:00.000","1964-01-01T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2632","Personenauto","MASERATI","3500 GTI",,"20210913",,"coupe","4","ZWART","Niet geregistreerd","6","3485","1300","1750","1400",,,"19620701","20210913","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4",,,,,,"M1",,,,"1750",,,,,,,"0.12","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-13T00:00:00.000","1962-07-01T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2776","Personenauto","MASERATI","AUTOVETTURA 3500 GT COUPE",,"20211004",,"coupe","4","ZWART","Niet geregistreerd","6","3485","1340",,"1440",,,"19581201","20211004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-04T00:00:00.000","1958-12-01T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3368","Personenauto","MASERATI","3500 GT",,"20220111",,"coupe","4","BLAUW","Niet geregistreerd","6","3485","1440",,"1540",,,"19620228","20220111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-11T00:00:00.000","1962-02-28T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4298","Personenauto","MASERATI","3500 GT",,"20220701",,"coupe","4","BLAUW","Niet geregistreerd","6","3485","1200",,"1300",,,"19600101","20220701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.15","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-01T00:00:00.000","1960-01-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5936","Personenauto","MASERATI","3500 GT",,"20230621",,"coupe","4","WIT","Niet geregistreerd","6","3485","1425",,"1525",,,"19580101","20230621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-21T00:00:00.000","1958-01-01T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6008","Personenauto","MASERATI","3500 GT",,,,"coupe","4","GRIJS","Niet geregistreerd","6","3485","1200",,"1300",,,"19620101",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.15","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1962-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6728","Personenauto","MASERATI","3500 GTI SUPER LEGGERA",,"20230915",,"coupe","4","GRIJS","Niet geregistreerd","6","3485","1346",,"1446",,,"19610630","20230915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-15T00:00:00.000","1961-06-30T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7473","Personenauto","MASERATI","3500 GTI SEBRING",,"20240315",,"coupe","4","ROOD","Niet geregistreerd","6","3485","1446",,"1546",,,"19630904","20240315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schroefveerkoker v.",,,,,,,,"0.11","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-15T00:00:00.000","1963-09-04T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
