"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L271PH","MERCEDES-BENZ","E 250 CGI","20100422","20210629","ZWART","72430","cabriolet"
"Personenauto","L337PV","MERCEDES-BENZ","E 250","20150702","20210706","WIT","71124","cabriolet"
"Personenauto","L481HR","MERCEDES-BENZ","E 250 CGI","20110323","20210526","GRIJS","71652","cabriolet"
"Personenauto","L507GT","MERCEDES-BENZ","E 250 CDI","20111111","20210520","GRIJS","66220","cabriolet"
"Personenauto","L626BP","MERCEDES-BENZ","E 250","20130422","20210501","ZWART","63625","cabriolet"
"Personenauto","L677JD","MERCEDES-BENZ","E 250 CGI","20110531","20210602","GRIJS","69609","cabriolet"
"Personenauto","L687FK","MERCEDES-BENZ","E 250","20110725","20210506","ZWART","69484","cabriolet"
"Personenauto","L758VZ","MERCEDES-BENZ","E 250 CGI","20100705","20210904","GRIJS","73420","cabriolet"
"Personenauto","N989NH","MERCEDES-BENZ","E 250","20140612","20211118","GRIJS","87279","cabriolet"
"Personenauto","ND824F","MERCEDES-BENZ","E 250","20170107","20170107","GRIJS","76355","cabriolet"
"Personenauto","NG394J","MERCEDES-BENZ","E 250","20140509","20170111","GRIJS","62475","cabriolet"
"Personenauto","NH538Z","MERCEDES-BENZ","E 250","20160425","20170207","ZWART","72691","cabriolet"
"Personenauto","NK969G","MERCEDES-BENZ","E 250 CGI","20100416","20170217","ZWART","66771","cabriolet"
"Personenauto","NR890J","MERCEDES-BENZ","E 250","20151102","20170327","GRIJS","68197","cabriolet"
"Personenauto","NT208P","MERCEDES-BENZ","E 250","20121016","20170414","WIT","69842","cabriolet"
"Personenauto","NT284V","MERCEDES-BENZ","E 250","20160803","20170504","ZWART","77357","cabriolet"
"Personenauto","NT967L","MERCEDES-BENZ","E 250","20170421","20170421","BLAUW","80949","cabriolet"
"Personenauto","NX565V","MERCEDES-BENZ","E 250 CGI","20110228","20170517","GRIJS","71365","cabriolet"
"Personenauto","NX673V","MERCEDES-BENZ","E 250","20160412","20180723","GRIJS","85264","cabriolet"
"Personenauto","P093RX","MERCEDES-BENZ","E 250 CGI","20100806","20230522","ZWART","59899","cabriolet"
"Personenauto","P247DJ","MERCEDES-BENZ","E 250","20140801","20220207","GRIJS","86664","cabriolet"
"Personenauto","P264DH","MERCEDES-BENZ","E 250 CGI","20100408","20220324","GRIJS","70496","cabriolet"
"Personenauto","P340SL","MERCEDES-BENZ","E 250 CGI","20110330","20220702","ZWART","74217","cabriolet"
"Personenauto","P392LN","MERCEDES-BENZ","E 250 CGI","20100510","20220413","ZWART","75472","cabriolet"
"Personenauto","P549HS","MERCEDES-BENZ","E 250","20171218","20230802","ZWART","71232","cabriolet"
"Personenauto","P564KN","MERCEDES-BENZ","E 250","20160428","20230106","WIT","76090","cabriolet"
"Personenauto","P571LN","MERCEDES-BENZ","E 250","20130225","20220729","ZWART","69540","cabriolet"
"Personenauto","P693KS","MERCEDES-BENZ","E 250","20110608","20220404","ZWART","81799","cabriolet"
"Personenauto","P799FJ","MERCEDES-BENZ","E 250","20130219","20220217","ZWART","85407","cabriolet"
"Personenauto","PB226S","MERCEDES-BENZ","E 250","20160330","20170524","ZWART","72471","cabriolet"
"Personenauto","PF305G","MERCEDES-BENZ","E 250","20140716","20170615","ZWART","71543","cabriolet"
"Personenauto","PP315J","MERCEDES-BENZ","E 250","20140417","20170818","WIT","64125","cabriolet"
"Personenauto","PR951K","MERCEDES-BENZ","E 250","20140613","20170824","GRIJS","73521","cabriolet"
"Personenauto","PT030H","MERCEDES-BENZ","E 250 CDI","20130502","20170916","ZWART","75747","cabriolet"
"Personenauto","PX926L","MERCEDES-BENZ","E 250","20140102","20171002","WIT","86326","cabriolet"
"Personenauto","R043RJ","MERCEDES-BENZ","E 250 CGI","20100610","20230130","ZWART","69387","cabriolet"
"Personenauto","R306ZD","MERCEDES-BENZ","E 250 CGI","20100929","20221216","ZWART","104832","cabriolet"
"Personenauto","R374GN","MERCEDES-BENZ","E 250","20150330","20220825","ZWART","69676","cabriolet"
"Personenauto","RG290N","MERCEDES-BENZ","E 250 CGI","20110614","20171113","ZWART","68742","cabriolet"
"Personenauto","RS239H","MERCEDES-BENZ","E 250 CDI","20120125","20180215","WIT","69038","cabriolet"
"Personenauto","RV588R","MERCEDES-BENZ","E 250","20130905","20180208","ZWART","65890","cabriolet"
"Personenauto","RZ055T","MERCEDES-BENZ","E 250","20160329","20180227","ZWART","88011","cabriolet"
"Personenauto","S287JR","MERCEDES-BENZ","E 250","20120102","20230203","WIT","53441","cabriolet"
"Personenauto","S638JB","MERCEDES-BENZ","E 250","20120426","20230128","WIT","57457","cabriolet"
"Personenauto","SF971L","MERCEDES-BENZ","E 250 CGI","20100420","20180410","GRIJS","76717","cabriolet"
"Personenauto","SG340J","MERCEDES-BENZ","E 250","20140320","20180324","ZWART","73205","cabriolet"
"Personenauto","SG747T","MERCEDES-BENZ","E 250 CGI","20100315","20180327","GRIJS","60273","cabriolet"
"Personenauto","SG988Z","MERCEDES-BENZ","E 250 CDI","20130805","20180331","WIT","68545","cabriolet"
"Personenauto","SH820X","MERCEDES-BENZ","E 250","20160628","20180405","BRUIN","72909","cabriolet"
"Personenauto","SJ019R","MERCEDES-BENZ","E 250","20140930","20180410","GRIJS","72796","cabriolet"
"Personenauto","SL615V","MERCEDES-BENZ","E 250 CDI","20131030","20180528","GRIJS","67209","cabriolet"
"Personenauto","T070FF","MERCEDES-BENZ","E 250 CDI","20120316","20230630","ZWART","69719","cabriolet"
"Personenauto","T253LJ","MERCEDES-BENZ","E 250","20150717","20231115","WIT","75711","cabriolet"
"Personenauto","T348JG","MERCEDES-BENZ","E 250 BLUETEC","20151026","20230622","ZWART","85962","cabriolet"
"Personenauto","TB315X","MERCEDES-BENZ","E 250 CGI","20100503","20180702","ZWART","65652","cabriolet"
"Personenauto","TB547J","MERCEDES-BENZ","E 250 CGI","20101105","20180627","ZWART","67924","cabriolet"
"Personenauto","TB828N","MERCEDES-BENZ","E 250 CGI","20100520","20180627","ZWART","67470","cabriolet"
"Personenauto","TH026S","MERCEDES-BENZ","E 250","20130607","20180802","BLAUW","67093","cabriolet"
"Personenauto","TH614Z","MERCEDES-BENZ","E 250","20150825","20180806","GRIJS","64265","cabriolet"
"Personenauto","TJ057T","MERCEDES-BENZ","E 250","20130703","20190119","ZWART","71754","cabriolet"
"Personenauto","TL648P","MERCEDES-BENZ","E 250","20140325","20180829","ZWART","77173","cabriolet"
"Personenauto","TL803T","MERCEDES-BENZ","E 250","20110722","20180830","GRIJS","50166","cabriolet"
"Personenauto","TN797L","MERCEDES-BENZ","E 250 CGI","20100428","20180915","ZWART","81369","cabriolet"
"Personenauto","TR064Z","MERCEDES-BENZ","E 250 CGI","20100325","20181004","ZWART","75916","cabriolet"
"Personenauto","X531SH","MERCEDES-BENZ","E 250","20140409","20240111","GRIJS","57603","cabriolet"
"Personenauto","X652DT","MERCEDES-BENZ","E 250 CDI","20100430","20231021","GRIJS","68144","cabriolet"
"Personenauto","XK467F","MERCEDES-BENZ","E 250","20120126","20190425","BLAUW","69035","cabriolet"
"Personenauto","XK566D","MERCEDES-BENZ","E 250 BLUETEC","20141111","20190111","BRUIN","72574","cabriolet"
"Personenauto","XN342F","MERCEDES-BENZ","E 250 CGI","20120329","20190205","WIT","78740","cabriolet"
"Personenauto","XR227T","MERCEDES-BENZ","E 250","20150930","20190227","ZWART","70684","cabriolet"
"Personenauto","XV002B","MERCEDES-BENZ","E 250 CGI","20110217","20190326","GRIJS","84457","cabriolet"
"Personenauto","XZ795F","MERCEDES-BENZ","E 250","20140327","20190404","GRIJS","73944","cabriolet"
"Personenauto","XZ879V","MERCEDES-BENZ","E 250 CGI","20101111","20190411","ZWART","65904","cabriolet"
"Personenauto","Z189ND","MERCEDES-BENZ","E 250 CGI","20110428",,"BLAUW","79574","cabriolet"
"Personenauto","Z439GS","MERCEDES-BENZ","E 250","20130611","20240329","ZWART","60087","cabriolet"
"Personenauto","Z508JH","MERCEDES-BENZ","E 250","20131025","20240415","ZWART","72326","cabriolet"
"Personenauto","Z619JR","MERCEDES-BENZ","E 250","20120824","20240417","ZWART","58755","cabriolet"
"Personenauto","ZD266J","MERCEDES-BENZ","E 250 CGI","20110421","20190426","ZWART","81460","cabriolet"
"Personenauto","ZP781F","MERCEDES-BENZ","E 250","20150709","20190628","GRIJS","66727","cabriolet"
"Personenauto","ZR975N","MERCEDES-BENZ","E 250 CGI","20110125","20190712","WIT","59898","cabriolet"
"Personenauto","ZS126H","MERCEDES-BENZ","E 250 CDI","20140716","20190724","BLAUW","73083","cabriolet"
