"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH8660","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691007","19940608","GEEL",,"Niet geregistreerd"
"Personenauto","DH8669","VOLKSWAGEN","KARMANN GHIA 1600","19710228","19940429","GROEN",,"Niet geregistreerd"
"Personenauto","DH9274","VOLKSWAGEN","KARMANN GHIA COUPE","19710630","19951026","GEEL",,"coupe"
"Personenauto","DH9279","VOLKSWAGEN","KARMANN GHIA COUPE","19720630","19981010","ROOD",,"Niet geregistreerd"
"Personenauto","DH9342","VOLKSWAGEN","KARMANN GHIA","19700630","19940623","GEEL",,"Niet geregistreerd"
"Personenauto","DH9650","VOLKSWAGEN","KARMANN GHIA AUTOMAAT","19710228","19940714","WIT",,"Niet geregistreerd"
"Personenauto","DH9878","VOLKSWAGEN","KARMANN GHIA TYPE 14","19670630","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","DL0152","VOLKSWAGEN","KARMANN GHIA","19700228","19940818","ZWART",,"Niet geregistreerd"
"Personenauto","DL0223","VOLKSWAGEN","KARMANN GHIA","19680630","19940823","ORANJE",,"Niet geregistreerd"
"Personenauto","DL0563","VOLKSWAGEN","KARMANN GHIA","19690228","19941005","WIT",,"Niet geregistreerd"
"Personenauto","DL0844","VOLKSWAGEN","14 KARMANN GHIA","19660328","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL1036","VOLKSWAGEN","KARMANN GHIA","19680630","19941025","GEEL",,"Niet geregistreerd"
"Personenauto","DL1619","VOLKSWAGEN","KARMANN GHIA","19710630","19941212","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1746","VOLKSWAGEN","KARMANN GHIA","19710630","19950414","GEEL",,"Niet geregistreerd"
"Personenauto","DL2430","VOLKSWAGEN","KARMANN GHIA COUPE 1200","19700228","19960829","GEEL",,"Niet geregistreerd"
"Personenauto","DL2530","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19701005","19950224","ROOD",,"Niet geregistreerd"
"Personenauto","DL2809","VOLKSWAGEN","VW 1500 KARMANN GHIA","19700915","19951004","ORANJE",,"Niet geregistreerd"
"Personenauto","DL3330","VOLKSWAGEN","KARMANN GHIA","19670228","19950503","WIT",,"Niet geregistreerd"
"Personenauto","DL3733","VOLKSWAGEN","KARMANN GHIA 1200","19700630","19950522","ROOD",,"Niet geregistreerd"
"Personenauto","DL4254","VOLKSWAGEN","KARMANN GHIA","19670630","19951127","GROEN",,"Niet geregistreerd"
"Personenauto","DL4293","VOLKSWAGEN","KARMANN GHIA","19690912","19950621","GEEL",,"Niet geregistreerd"
"Personenauto","DL4807","VOLKSWAGEN","KARMANN GHIA","19690228","19950712","WIT",,"Niet geregistreerd"
"Personenauto","DL5179","VOLKSWAGEN","KARMANN GHIA","19710228","19950721","GROEN",,"Niet geregistreerd"
"Personenauto","DL5238","VOLKSWAGEN","KARMANN GHIA COUPE","19670630","19950725","GROEN",,"Niet geregistreerd"
"Personenauto","DL5940","VOLKSWAGEN","1600 KARMANN GHIA","19710228","19951118","GEEL",,"Niet geregistreerd"
"Personenauto","DL6064","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680630","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6221","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640305","19951106","WIT",,"Niet geregistreerd"
"Personenauto","DL7126","VOLKSWAGEN","KARMANN GHIA","19700521","19951025","WIT",,"Niet geregistreerd"
"Personenauto","DL7445","VOLKSWAGEN","KARMANN GHIA","19690228","19951110","GEEL",,"Niet geregistreerd"
"Personenauto","DL8116","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680630","19951214","WIT",,"Niet geregistreerd"
"Personenauto","DL8743","VOLKSWAGEN","KARMANN GHIA","19680630","19800109","ROOD",,"Niet geregistreerd"
"Personenauto","DM0128","VOLKSWAGEN","KARMANN GHIA","19700228","19960305","ROOD",,"Niet geregistreerd"
"Personenauto","DM0693","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680228","19960509","ORANJE",,"Niet geregistreerd"
"Personenauto","DM1399","VOLKSWAGEN","KARMANN GHIA COUPE","19720228","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM1430","VOLKSWAGEN","14 KARMANN GHIA","19700205","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM1472","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19650630","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1602","VOLKSWAGEN","KARMANN GHIA COUPE","19680228","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","DM2063","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19720228","19960704","ZWART",,"Niet geregistreerd"
"Personenauto","DM2576","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710405","19960729","ROOD",,"Niet geregistreerd"
"Personenauto","DM3298","VOLKSWAGEN","KARMANN GHIA","19700430","19960709","ROOD",,"Niet geregistreerd"
"Personenauto","DM3643","VOLKSWAGEN","KARMANN GHIA","19680228","19960722","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3679","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","19960718","WIT",,"Niet geregistreerd"
"Personenauto","DM3853","VOLKSWAGEN","VW 1500 KARMANN GHIA CABRIO","19670630","19960801","ZWART",,"Niet geregistreerd"
"Personenauto","DM4067","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM5367","VOLKSWAGEN","KARMANN GHIA 1500","19680321","19961111","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5732","VOLKSWAGEN","KARMANN GHIA","19700228","19961009","ROOD",,"Niet geregistreerd"
"Personenauto","DM6663","VOLKSWAGEN","KARMANN GHIA","19680630","19970307","ROOD",,"Niet geregistreerd"
"Personenauto","DM6853","VOLKSWAGEN","KARMANN GHIA","19700506","19961216","ROOD",,"Niet geregistreerd"
"Personenauto","DM7227","VOLKSWAGEN","1200 KARMANN GHIA","19640228","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7555","VOLKSWAGEN","KARMANN GHIA","19691104","19961217","WIT",,"Niet geregistreerd"
"Personenauto","DM7634","VOLKSWAGEN","KARMANN GHIA","19620228","19961218","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7711","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680228","19961220","ROOD",,"cabriolet"
"Personenauto","DM7982","VOLKSWAGEN","KARMANN GHIA COUPE","19640228","19970108","ROOD",,"Niet geregistreerd"
"Personenauto","DM8556","VOLKSWAGEN","KARMANN GHIA","19700228","19970206","GEEL",,"Niet geregistreerd"
"Personenauto","DM9491","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670630","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9847","VOLKSWAGEN","14 KARMANN GHIA","19640228","19980311","GEEL",,"Niet geregistreerd"
"Personenauto","DR0031","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710630","19970418","GROEN",,"Niet geregistreerd"
"Personenauto","DR0824","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19650228","19970523","GEEL",,"Niet geregistreerd"
"Personenauto","DR0868","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","19970604","ROOD",,"Niet geregistreerd"
"Personenauto","DR1367","VOLKSWAGEN","VW 1500 KARMANN GHIA","19700701","19970621","ROOD",,"Niet geregistreerd"
"Personenauto","DR1525","VOLKSWAGEN","KARMANN GHIA","19691001","19970616","ROOD",,"Niet geregistreerd"
"Personenauto","DR1853","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700324","19970708","GROEN",,"Niet geregistreerd"
"Personenauto","DR2024","VOLKSWAGEN","KARMANN GHIA 1600","19701117","19970703","GEEL",,"Niet geregistreerd"
"Personenauto","DR2460","VOLKSWAGEN","KARMANN GHIA","19710707","19970721","WIT",,"Niet geregistreerd"
"Personenauto","DR2863","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19640228","20201102","ROOD",,"coupe"
"Personenauto","DR3412","VOLKSWAGEN","KARMANN GHIA","19620228","19970822","WIT",,"Niet geregistreerd"
"Personenauto","DR3732","VOLKSWAGEN","KARMANN GHIA","19700316","19970909","WIT",,"Niet geregistreerd"
"Personenauto","DR3819","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680630","19970923","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4165","VOLKSWAGEN","KARMANN GHIA","19660228","19970930","WIT",,"Niet geregistreerd"
"Personenauto","DR4393","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640317","19971024","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5060","VOLKSWAGEN","KARMANN GHIA","19710228","19971112","ROOD",,"Niet geregistreerd"
"Personenauto","DR6009","VOLKSWAGEN","KARMANN GHIA","19700515","19980115","GROEN",,"Niet geregistreerd"
"Personenauto","DR6359","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19980126","ORANJE",,"Niet geregistreerd"
"Personenauto","DR6560","VOLKSWAGEN","KARMANN GHIA","19700630","19980129","WIT",,"Niet geregistreerd"
"Personenauto","DR7012","VOLKSWAGEN","KARMANN GHIA","19720628","19980309","GROEN",,"Niet geregistreerd"
"Personenauto","DR8324","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710309","19980428","WIT",,"Niet geregistreerd"
"Personenauto","DR8354","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19600228","19980428","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8645","VOLKSWAGEN","KARMANN GHIA 14","19650926","19980525","ROOD",,"Niet geregistreerd"
"Personenauto","DR9160","VOLKSWAGEN","KARMANN GHIA","19660207","19980527","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9269","VOLKSWAGEN","KARMANN GHIA","19590228","19980603","ROOD",,"Niet geregistreerd"
"Personenauto","DR9762","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680509","19980622","GROEN",,"Niet geregistreerd"
"Personenauto","DY40PF","VOLKSWAGEN","KARMANN GHIA","19680630","19790529","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0342","VOLKSWAGEN","KARMANN GHIA","19700228","20151014","WIT",,"cabriolet"
"Personenauto","DZ0843","VOLKSWAGEN","KARMANN GHIA","19720228","20160201","GEEL",,"coupe"
"Personenauto","DZ1180","VOLKSWAGEN","KARMANN GHIA","19700228","20160412","ROOD",,"coupe"
"Personenauto","DZ1325","VOLKSWAGEN","KARMANN GHIA 1600L","19680701","20160509","GROEN",,"coupe"
"Personenauto","DZ1341","VOLKSWAGEN","KARMANN GHIA","19660901","20160511","WIT",,"coupe"
"Personenauto","DZ1479","VOLKSWAGEN","KARMANN GHIA","19630630","20160602","BLAUW",,"coupe"
"Personenauto","DZ1574","VOLKSWAGEN","KARMANN GHIA","19660228","20160615","GROEN",,"cabriolet"
"Personenauto","DZ1938","VOLKSWAGEN","KARMANN GHIA","19640228","20160805","GROEN",,"cabriolet"
"Personenauto","DZ2950","VOLKSWAGEN","KARMANN GHIA","19631017","20170222","WIT",,"coupe"
"Personenauto","DZ3258","VOLKSWAGEN","KARMANN GHIA","19710630","20170520","GROEN",,"coupe"
"Personenauto","DZ3392","VOLKSWAGEN","KARMANN GHIA","19710228","20170516","GEEL",,"cabriolet"
"Personenauto","DZ3753","VOLKSWAGEN","KARMANN GHIA","19650630","19820118","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ3816","VOLKSWAGEN","KARMANN GHIA","19690619","20170922","BLAUW",,"coupe"
"Personenauto","DZ3906","VOLKSWAGEN","VW 1500 KARMANN GHIA COUP?","19680228","20170821","BLAUW",,"coupe"
"Personenauto","DZ4180","VOLKSWAGEN","KARMANN GHIA","19700228","20170913","GEEL",,"cabriolet"
"Personenauto","DZ4544","VOLKSWAGEN","KARMANN GHIA","19700228","20171114","BRUIN",,"coupe"
"Personenauto","DZ4723","VOLKSWAGEN","KARMANN GHIA","19691218","20171215","GROEN",,"coupe"
"Personenauto","DZ4789","VOLKSWAGEN","KARMANN GHIA","19650228","20180105","GRIJS",,"coupe"
"Personenauto","DZ5121","VOLKSWAGEN","KARMANN GHIA","19700228","20190121","GEEL",,"coupe"
"Personenauto","DZ5196","VOLKSWAGEN","KARMANN GHIA","19720504","20180328","ROOD",,"coupe"
"Personenauto","DZ5292","VOLKSWAGEN","KARMANN GHIA","19680228","20180413","BRUIN",,"cabriolet"
"Personenauto","DZ5714","VOLKSWAGEN","KARMANN GHIA COUPE","19680630","20180618","GROEN",,"coupe"
"Personenauto","DZ5799","VOLKSWAGEN","KARMANN GHIA COUPE","19690228","20180628","GEEL",,"coupe"
"Personenauto","DZ6540","VOLKSWAGEN","KARMANN GHIA 34","19690521","20181024","WIT",,"coupe"
"Personenauto","DZ6628","VOLKSWAGEN","1300 KARMANN GHIA","19640701","20181106","GROEN",,"coupe"
"Personenauto","DZ6631","VOLKSWAGEN","VW 1500 KARMANN GHIA","19670701","20181106","WIT",,"coupe"
"Personenauto","DZ6956","VOLKSWAGEN","KARMANN GHIA","19680630","20190102","ROOD",,"cabriolet"
"Personenauto","DZ6970","VOLKSWAGEN","KARMANN GHIA","19690630","20190104","GRIJS",,"cabriolet"
"Personenauto","DZ6975","VOLKSWAGEN","KARMANN GHIA","19640228","20190108","WIT",,"coupe"
"Personenauto","DZ7010","VOLKSWAGEN","KARMANN GHIA","19710228","20190115","BLAUW",,"coupe"
"Personenauto","DZ7045","VOLKSWAGEN","KARMANN GHIA","19590915","20190121","GRIJS",,"coupe"
"Personenauto","DZ7411","VOLKSWAGEN","KARMANN GHIA","19700228","20190417","BLAUW",,"cabriolet"
"Personenauto","DZ7746","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680228","20190515","ROOD",,"coupe"
"Personenauto","DZ7779","VOLKSWAGEN","KARMANN GHIA","19701216","20190517","GROEN",,"coupe"
"Personenauto","DZ7951","VOLKSWAGEN","KARMANN GHIA","19710228","20190612","BLAUW",,"coupe"
"Personenauto","DZ7977","VOLKSWAGEN","KARMANN GHIA","19710228","20190617","GROEN",,"coupe"
"Personenauto","DZ8223","VOLKSWAGEN","TYP 143 KARMANN GHIA","19570711","20190719","ROOD",,"coupe"
"Personenauto","DZ8514","VOLKSWAGEN","KARMANN GHIA","19650514","20190905","GRIJS",,"cabriolet"
"Personenauto","DZ8679","VOLKSWAGEN","KARMANN GHIA","19720701","20200409","GROEN",,"cabriolet"
"Personenauto","DZ8680","VOLKSWAGEN","VW 1500 KARMANN GHIA","19710228","20191004","GEEL",,"cabriolet"
"Personenauto","DZ9576","VOLKSWAGEN","VW KARMANN GHIA","19710915","20200528","WIT",,"cabriolet"
"Personenauto","DZ9783","VOLKSWAGEN","KARMANN GHIA","19700228","20200707","ROOD",,"coupe"
"Personenauto","EZ8299","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650514","19650514","ROOD",,"Niet geregistreerd"
"Personenauto","GG05GG","VOLKSWAGEN","KARMANN GHIA","19620630","19800725","WIT",,"Niet geregistreerd"
"Personenauto","GH25HN","VOLKSWAGEN","143041 KARMANN GHIA","19720630","19800829","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ80RH","VOLKSWAGEN","KARMANN GHIA","19730630","19801006","ROOD",,"Niet geregistreerd"
"Personenauto","GV51KH","VOLKSWAGEN","KARMANN GHIA","19700630","19810406","ORANJE",,"Niet geregistreerd"
"Personenauto","HG46DL","VOLKSWAGEN","143032 KARMANN GHIA AUTOMATIC","19720630","19810924","ORANJE",,"Niet geregistreerd"
"Personenauto","HP82GT","VOLKSWAGEN","KARMANN GHIA 1600 L","19680630","19820309","WIT",,"Niet geregistreerd"
"Personenauto","HV9500","VOLKSWAGEN","VW1200 KARMANN GHIA CABRIOLET","19640417","19640417","WIT",,"Niet geregistreerd"
"Personenauto","JF4197","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640310","19640310","ROOD",,"Niet geregistreerd"
"Personenauto","JH92TB","VOLKSWAGEN","KARMANN GHIA","19700630","19821222","WIT",,"Niet geregistreerd"
"Personenauto","JY39JS","VOLKSWAGEN","VW1200 KARMANN GHIA","19630917","19630917","WIT",,"cabriolet"
"Personenauto","KB64FN","VOLKSWAGEN","KARMANN GHIA","19710630","19830808","BLAUW",,"Niet geregistreerd"
"Personenauto","KG88JR","VOLKSWAGEN","KARMANN GHIA 1500","19680630","19831004","ROOD",,"Niet geregistreerd"
"Personenauto","LH14FK","VOLKSWAGEN","KARMANN GHIA","19840725","19840725","GROEN",,"Niet geregistreerd"
"Personenauto","LL33ZH","VOLKSWAGEN","KARMANN GHIA","19610630","19821116","ROOD",,"Niet geregistreerd"
"Personenauto","LR86GP","VOLKSWAGEN","KARMANN GHIA 1200","19650630","19841130","WIT",,"Niet geregistreerd"
"Personenauto","MH1772","VOLKSWAGEN","VW1500 KARMANN GHIA COUPE","19630710","19630710","BLAUW",,"Niet geregistreerd"
"Personenauto","NFTS30","VOLKSWAGEN","KARMANN GHIA","19740630","19951128","BLAUW",,"cabriolet"
"Personenauto","NLGN20","VOLKSWAGEN","KARMANN GHIA","19730228","19960118","ROOD",,"Niet geregistreerd"
"Personenauto","NN01TV","VOLKSWAGEN","KARMANN GHIA 1600 L COUPE","19670630","19850814","ROOD",,"Niet geregistreerd"
"Personenauto","NY97LX","VOLKSWAGEN","KARMANN GHIA","19700630","19851231","WIT",,"Niet geregistreerd"
"Personenauto","PM0560","VOLKSWAGEN","VW  KARMANN GHIA","19710228","20201028","ORANJE",,"coupe"
"Personenauto","PM1525","VOLKSWAGEN","1200 KARMANN GHIA","19670701","20210326","WIT",,"cabriolet"
"Personenauto","PM1722","VOLKSWAGEN","KARMANN GHIA","19591104","20210430","ROOD",,"coupe"
"Personenauto","PM1886","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19710528","20210526","ROOD",,"cabriolet"
"Personenauto","PM1911","VOLKSWAGEN","VW KARMANN GHIA","19650524","20210607","GRIJS",,"coupe"
"Personenauto","PM1990","VOLKSWAGEN","KARMANN GHIA","19710228","20210607","BLAUW",,"cabriolet"
"Personenauto","PM2715","VOLKSWAGEN","KARMANN GHIA","19570228","20210924","ZWART",,"coupe"
"Personenauto","PM2856","VOLKSWAGEN","KARMANN GHIA 1500","19680719","20211014","ORANJE",,"cabriolet"
"Personenauto","PM2869","VOLKSWAGEN","VW 1500 KARMANN GHIA","19630228","20211015","GRIJS",,"coupe"
"Personenauto","PM3162","VOLKSWAGEN","KARMANN GHIA COUPE","19681021","20211202","WIT",,"coupe"
"Personenauto","PM3741","VOLKSWAGEN","KARMANN GHIA","19671016","20220323","WIT",,"sedan"
"Personenauto","PM3800","VOLKSWAGEN","KARMANN GHIA TYPE 34","19690611","20220419","ROOD",,"coupe"
"Personenauto","PM3829","VOLKSWAGEN","VW 1200 KARMANN GHIA COUPE","19580429","20220411","ROOD",,"coupe"
"Personenauto","PM4203","VOLKSWAGEN","KARMANN GHIA","19630101","20220618","GROEN",,"coupe"
"Personenauto","PM4288","VOLKSWAGEN","KARMANN GHIA","19700918","20220629","BLAUW",,"coupe"
"Personenauto","PM4864","VOLKSWAGEN","KARMANN GHIA COUPE","19610228","20221007","BLAUW",,"coupe"
"Personenauto","PM5246","VOLKSWAGEN","KARMANN GHIA","19690228","20221219","ROOD",,"cabriolet"
"Personenauto","PM5365","VOLKSWAGEN","VOLKSWAGEN 34","19660527","20230128","WIT",,"coupe"
"Personenauto","PM5617","VOLKSWAGEN","VW 1500 KARMANN GHIA","19650228","20230316","WIT",,"coupe"
"Personenauto","PM5655","VOLKSWAGEN","KARMANN GHIA","19640228","20230322","GROEN",,"coupe"
"Personenauto","PM6325","VOLKSWAGEN","KARMANN GHIA","19720228","20230713","ROOD",,"cabriolet"
"Personenauto","PM6341","VOLKSWAGEN","KARMANN GHIA","19570228","20230715","ROOD",,"coupe"
"Personenauto","PM6431","VOLKSWAGEN","VW 1500 KARMANN GHIA","19660228","20230727","ROOD",,"coupe"
"Personenauto","PM6478","VOLKSWAGEN","KARMANN GHIA","19700228","20230804","GROEN",,"cabriolet"
"Personenauto","PM6553","VOLKSWAGEN","KARMANN GHIA","19600228","20230816","WIT",,"cabriolet"
"Personenauto","PM6599","VOLKSWAGEN","KARMANN GHIA","19710228","20230823","ROOD",,"cabriolet"
"Personenauto","PM6776","VOLKSWAGEN","KARMANN GHIA","19710104","20230926","ROOD",,"coupe"
"Personenauto","PM6810","VOLKSWAGEN","1600 KARMANN GHIA","19720201","20231002","ROOD",,"coupe"
"Personenauto","PM6948","VOLKSWAGEN","KARMANN GHIA","19650228","20231103","WIT",,"cabriolet"
"Personenauto","PM7164","VOLKSWAGEN","KARMANN GHIA COUPE","19570322","20231218","ROOD",,"coupe"
"Personenauto","PM7437","VOLKSWAGEN","KARMANN GHIA","19680228","20240314","ZWART",,"coupe"
"Personenauto","PM7647","VOLKSWAGEN","KARMANN GHIA","19650823","20240418","WIT",,"coupe"
"Personenauto","PNGT67","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730115","19960827","BLAUW",,"Niet geregistreerd"
"Personenauto","PR84HL","VOLKSWAGEN","KARMANN GHIA","19640630","19860614","WIT",,"Niet geregistreerd"
"Personenauto","SJ37KV","VOLKSWAGEN","KARMANN GHIA","19700630","19870731","WIT",,"Niet geregistreerd"
"Personenauto","SK46YB","VOLKSWAGEN","KARMANN GHIA","19670630","19870911","BLAUW",,"Niet geregistreerd"
"Personenauto","TBDS65","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730630","19980305","GEEL",,"Niet geregistreerd"
"Personenauto","TZ56ZJ","VOLKSWAGEN","14 KARMANN GHIA","19730630","19891213","WIT",,"Niet geregistreerd"
"Personenauto","XJ10HV","VOLKSWAGEN","KARMANN GHIA 1500","19730630","19951128","BLAUW",,"Niet geregistreerd"
