"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR5061","Personenauto","LANCIA","FULVIA RALLY 1,3",,"20190930",,"sedan","4","ROOD","Niet geregistreerd","4","1286","830","1280","930",,,"19670412","20121022","Geen verstrekking in Open Data",,"Nee","174",,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1280",,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-30T00:00:00.000","1967-04-12T00:00:00.000","2012-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5815","Personenauto","LANCIA","FULVIA GT SEDAN",,"20130518",,"sedan","5","BLAUW","Niet geregistreerd","4","1216","1030","1430","1130",,,"19670628","20130518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"watergoot by motorruimte","1430",,,,,,"0","0.05","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2013-05-18T00:00:00.000","1967-06-28T00:00:00.000","2013-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7776","Personenauto","LANCIA","FULVIA 2A SERIE",,"20140613",,"sedan","5","WIT","Niet geregistreerd","4","1298","1020",,"1120",,,"19721007","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2014-06-13T00:00:00.000","1972-10-07T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8320","Personenauto","LANCIA","FULVIA GTE",,"20191102",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1108",,"1208",,,"19680630","19930326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2019-11-02T00:00:00.000","1968-06-30T00:00:00.000","1993-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0187","Personenauto","LANCIA","FULVIA GT",,"20150910",,"sedan","5","GRIJS","Niet geregistreerd","4","1216","1050",,"1150",,,"19670630","20150910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-09-10T00:00:00.000","1967-06-30T00:00:00.000","2015-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0938","Personenauto","LANCIA","FULVIA COUPE 1,3 S",,"20180426",,"sedan","4","BLAUW","Niet geregistreerd","4","1298","990",,"1090",,,"19710406","20160309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-04-26T00:00:00.000","1971-04-06T00:00:00.000","2016-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1290","Personenauto","LANCIA","FULVIA",,"20160502",,"sedan","5","GRIJS","Niet geregistreerd","4","1091","1042",,"1142",,,"19630630","20160502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","0",,,,,,"0","0.04","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-05-02T00:00:00.000","1963-06-30T00:00:00.000","2016-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2489","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND",,"20161116",,"sedan","4","BLAUW","Niet geregistreerd","4","1298","944",,"1044",,,"19720630","20161116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2016-11-16T00:00:00.000","1972-06-30T00:00:00.000","2016-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2639","Personenauto","LANCIA","FULVIA GTE",,"20161214",,"sedan","5","WIT","Niet geregistreerd","4","1298","1038",,"1138",,,"19690606","20161214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot v.",,,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-12-14T00:00:00.000","1969-06-06T00:00:00.000","2016-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4549","Personenauto","LANCIA","FULVIA 2E SERIE",,"20171115",,"sedan","4","BLAUW","Niet geregistreerd","4","1298","980","1450","1080",,,"19700727","20171115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot","1450","818.610",,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-11-15T00:00:00.000","1970-07-27T00:00:00.000","2017-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5547","Personenauto","LANCIA","FULVIA 2C",,"20200222",,"sedan","5","BLAUW","Niet geregistreerd","4","1091","1020",,"1120",,,"19660708","20180525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"818100",,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-22T00:00:00.000","1966-07-08T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5679","Personenauto","LANCIA","FULVIA 1.3",,"20221106",,"sedan","5","BLAUW","Niet geregistreerd","4","1298","1059",,"1159",,,"19710713","20180613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-11-06T00:00:00.000","1971-07-13T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5964","Personenauto","LANCIA","FULVIA 2ND SERIES",,"20231222",,"sedan","4","BLAUW","Niet geregistreerd","4","1298","1043",,"1143",,,"19700630","20180723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-12-22T00:00:00.000","1970-06-30T00:00:00.000","2018-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7516","Personenauto","LANCIA","FULVIA 2C",,"20190430",,"sedan","5","BLAUW","Niet geregistreerd","4","1091","1030",,"1130",,,"19660103","20190430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-30T00:00:00.000","1966-01-03T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7921","Personenauto","LANCIA","FULVIA  GT",,"20190607","161940","sedan","5","BLAUW","Niet geregistreerd","4","1231","1010",,"1110",,,"19680408","20190607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-06-07T00:00:00.000","1968-04-08T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8118","Personenauto","LANCIA","FULVIA GTE",,"20190727",,"sedan","5","GROEN","Niet geregistreerd","4","1298","1040",,"1140",,,"19690121","20190705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by schutbord",,"818310",,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-27T00:00:00.000","1969-01-21T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9127","Personenauto","LANCIA","FULVIA GT",,"20191227",,"sedan","5","BLAUW","Niet geregistreerd","4",,"1030","1430","1130",,,"19680716","20191227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1430",,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-12-27T00:00:00.000","1968-07-16T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0457","Personenauto","LANCIA","FULVIA 2C",,"20201005",,"sedan","5","BLAUW","Niet geregistreerd","4","1091","1060",,"1160",,,"19660426","20201005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-05T00:00:00.000","1966-04-26T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0508","Personenauto","LANCIA","FULVIA GTE",,"20201105",,"sedan","5","BLAUW","Niet geregistreerd","4","1298","1040",,"1140",,"890","19690623","20201105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-05T00:00:00.000","1969-06-23T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0667","Personenauto","LANCIA","FULVIA  S2",,,,"sedan","5","WIT","Niet geregistreerd","4","1298","1050",,"1150",,,"19690630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,,"1969-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0797","Personenauto","LANCIA","FULVIA 2 C",,"20220312",,"sedan","5","GROEN","Niet geregistreerd","4","1091","1040",,"1140",,,"19670627","20201124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-03-12T00:00:00.000","1967-06-27T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1764","Personenauto","LANCIA","FULVIA 2ND SERIES",,"20210506",,"sedan","4","WIT","Niet geregistreerd","4","1298","1054",,"1154",,,"19690630","20210506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-06T00:00:00.000","1969-06-30T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1961","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND",,"20231215",,"sedan","4","BRUIN","Niet geregistreerd","4","1300","944",,"1044",,,"19720630","20210526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-15T00:00:00.000","1972-06-30T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4425","Personenauto","LANCIA","FULVIA 1.3S 2ND SERIES",,"20220808",,"sedan","4","BLAUW","Niet geregistreerd","4","1298","967","1290","1067","533","800","19710915","20220808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1290",,,,,,,"0.06","233","Nee","Nee",,"Nee","2090",,,"2022","Geen oordeel","05","Ja",,"2022-08-08T00:00:00.000","1971-09-15T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4762","Personenauto","LANCIA","FULVIA 2C",,"20220919",,"sedan","5","ROOD","Niet geregistreerd","4","1091","1040",,"1140",,,"19650609","20220919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-19T00:00:00.000","1965-06-09T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4872","Personenauto","LANCIA","FULVIA BERLINA",,"20221011",,"sedan","5","GRIJS","Niet geregistreerd","4","1286","960","1460","1060","530","890","19720414","20221011","Geen verstrekking in Open Data",,"Ja","158",,,,,,"4","4",,,,,,"M1",,,,"1460",,,,,,,"0.06","250","Nee","Nee",,"Nee","2350",,,"2022","Geen oordeel","05","Ja",,"2022-10-11T00:00:00.000","1972-04-14T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5250","Personenauto","LANCIA","818612 FULVIA 2 SERIE",,"20221223",,"sedan","5","BLAUW","Niet geregistreerd","4","1298","950","1460","1050",,,"19710410","20221223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1460",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-23T00:00:00.000","1971-04-10T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
