"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13GXJL","Personenauto","SEAT","AROSA","20230112",,"1836","hatchback","4","GEEL","Niet geregistreerd","4","1390","874","1400","974","450","800","20010411","20010411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JLTP","Personenauto","SEAT","AROSA","20221005",,"4332","hatchback","4","BLAUW","Niet geregistreerd","4","1716","930","1440","1030","450","800","20020531","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,"e9*98/14*0037*03","SCAKUX01","SGFM5850621N1K4","0","0.04","232","Ja","Nee",,"Nee","2240","0",,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DVPT","Personenauto","SEAT","AROSA","20230408",,"1527","hatchback","4","GEEL","Niet geregistreerd","4","999","839","1335","939","450","650","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1335",,,"e1*95/54*0049*04","SCAERX01","SGFM5850351N1I4","1","0.04","232","Ja","Nee",,"Nee","1985","0",,"2022","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HFXS","Personenauto","SEAT","AROSA","20240309",,"1942","hatchback","4","BLAUW","Niet geregistreerd","4","1390","874","1400","974","450","800","20010620","20010620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*00","SCAUDX01","SGFM5850281N1I4","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LKRZ","Personenauto","SEAT","AROSA","20240605","20240126","2560","hatchback","4","ROOD","Niet geregistreerd","4","1390","904","1415","1004","450","800","20030210","20030210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*05","SCAUDX01","AGFA4010041N1I40GG","0","0.04","232","Ja","Nee",,"Nee","2215","0",,"2024","Logisch","00","Nee","2024-06-05T00:00:00.000","2024-01-26T00:00:00.000","2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FLBL","Personenauto","SEAT","AROSA","20221101",,"1754","hatchback","4","GROEN","Niet geregistreerd","4","1390","867","1360","967","450","800","20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2022","Logisch","00","Nee","2022-11-01T00:00:00.000",,"2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GZKX","Personenauto","SEAT","AROSA","20240331","20240127","2011","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20010502","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2024","Logisch","00","Nee","2024-03-31T00:00:00.000","2024-01-27T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HFXS","Personenauto","SEAT","AROSA","20230329",,"1942","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20010620","20010620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Onlogisch","04","Nee","2023-03-29T00:00:00.000",,"2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZXK6","Personenauto","SEAT","AROSA","20231216",,"1737","hatchback","4","BLAUW","Niet geregistreerd","4","999","889","1360","989","450","650","20011009","20130308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1360",,,,,,,"0.04","232","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-12-16T00:00:00.000",,"2001-10-09T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HHDX","Personenauto","SEAT","AROSA","20240116",,"1774","hatchback","4","WIT","Niet geregistreerd","4","999","855","1360","955","450","650","20010726","20010726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e9*98/14*0037*02","SCAUCX01","SGFM5850491N1I4","1","0.04","232","Ja","Nee",,"Nee","2010","0",,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LPDH","Personenauto","SEAT","AROSA","20240406","20240328","2133","hatchback","4","ROOD","Niet geregistreerd","4","1390","874","1400","974","450","800","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*05","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2024","Logisch","00","Nee","2024-04-06T00:00:00.000","2024-03-28T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GTXS","Personenauto","SEAT","AROSA","20220929",,"1836","hatchback","4","GEEL","Niet geregistreerd","4","1390","874","1400","974","450","800","20010323","20010323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-29T00:00:00.000",,"2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JJBR","Personenauto","SEAT","AROSA","20240430",,"3167","hatchback","4","BLAUW","Niet geregistreerd","4","1390","904","1415","1004","450","800","20020424","20020424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*03","SCAUDX01","AGFA4010041N1I4","0","0.04","232","Ja","Nee",,"Nee","2215","0",,"2023","Logisch","00","Nee","2024-04-30T00:00:00.000",,"2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TGP9","Personenauto","SEAT","AROSA","20230525",,"1798","hatchback","4","BLAUW","Niet geregistreerd","4","1390","930","1400","1030","450","800","20020624","20120128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1400",,,,,,,"0.04","233","Ja","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Nee","2023-05-25T00:00:00.000",,"2002-06-24T00:00:00.000","2012-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GJGG","Personenauto","SEAT","AROSA","20220828",,"2069","hatchback","4","BLAUW","Niet geregistreerd","4","1390","867","1360","967","450","800","20001124","20001124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0","0.00","2022","Logisch","00","Nee","2022-08-28T00:00:00.000",,"2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LXFG","Personenauto","SEAT","AROSA","20240201",,"3326","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20030612","20030612","Geen verstrekking in Open Data",,"Nee","160",,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400","6HS",,"e9*98/14*0037*06","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Geen oordeel","05","Nee","2024-02-01T00:00:00.000",,"2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GHZX","Personenauto","SEAT","AROSA","20240302",,"1748","hatchback","4","ROOD","Niet geregistreerd","4","1390","867","1360","967","450","800","20001118","20001118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0","0.00","2023","Logisch","03","Nee","2024-03-02T00:00:00.000",,"2000-11-18T00:00:00.000","2000-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LXJV","Personenauto","SEAT","AROSA","20220825",,"2444","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20020125","20030611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden op schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Geen oordeel","05","Nee","2022-08-25T00:00:00.000",,"2002-01-25T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GXFJ","Personenauto","SEAT","AROSA","20230901",,"2380","hatchback","4","BLAUW","Niet geregistreerd","4","1390","874","1400","974","450","800","20010410","20010410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PRLB","Personenauto","SEAT","AROSA","20241114","20240424","2400","hatchback","4","GRIJS","Niet geregistreerd","4","1390","904","1415","1004","450","800","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*09","SCAUDX01","AGFA4010041N1I40GG","0","0.04","232","Ja","Nee",,"Nee","2215","0",,"2024","Logisch","00","Nee","2024-11-14T00:00:00.000","2024-04-24T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PSTS","Personenauto","SEAT","AROSA","20230212",,"1987","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20041105","20041105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*08","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-02-12T00:00:00.000",,"2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NSPG","Personenauto","SEAT","AROSA","20230429",,"2193","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20040129","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*06","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PTNX","Personenauto","SEAT","AROSA","20240315","20240311","1987","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20041126","20041126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*08","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2024","Logisch","03","Nee","2024-03-15T00:00:00.000","2024-03-11T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFL63","Personenauto","SEAT","AROSA","20230607",,"1697","hatchback","4","ZWART","Niet geregistreerd","4","999","850","1340","950","450","650","19991229","20140210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1340",,,,,,,"0.04","233","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"1999-12-29T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GZVL","Personenauto","SEAT","AROSA","20250123","20240329","2273","hatchback","4","GEEL","Niet geregistreerd","4","1390","874","1400","974","450","800","20010504","20010504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2024","Logisch","00","Nee","2025-01-23T00:00:00.000","2024-03-29T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JXB6","Personenauto","SEAT","AROSA","20231202",,"2078","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20020717","20090910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*04","SCAUDX01","SGFM5850581N1I4","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Onlogisch","04","Nee","2023-12-02T00:00:00.000",,"2002-07-17T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KGF4","Personenauto","SEAT","AROSA","20240109",,"3574","hatchback","4","ROOD","Niet geregistreerd","3","1422","940","1445","1040","450","800","20011025","20091102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e9*98/14*0037*02","SCAMFX01","SGFM52J0521N1K4","1","0.05","232","Ja","Nee",,"Nee","2245","0",,"2023","Onlogisch","04","Nee","2024-01-09T00:00:00.000",,"2001-10-25T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DVFD","Personenauto","SEAT","AROSA","20220801",,"1817","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","20000107","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2022","Logisch","00","Nee","2022-08-01T00:00:00.000",,"2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GNHL","Personenauto","SEAT","AROSA","20240330","20240308","2080","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20010115","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*00","SCAUDX01","SGFM5850281N1I4","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2024","Onlogisch","04","Nee","2024-03-30T00:00:00.000","2024-03-08T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
