"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","94BSZT","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BZHJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BHXB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTZZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20050823","20050823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BZZP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20061013","20061013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BTZZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050831","20050831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BVTF","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BKFS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20031007","20031007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BRTF","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BVPV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BXNV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060403","20060403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BKFS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BXFJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060228","20060228","N.v.t.",,"gesloten opbouw"
