"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19BRFB","Bedrijfsauto","VOLKSWAGEN","LT","20241026","20110517",,"open wagen",,"N.v.t.","N.v.t.","5",,"2120","3500","2220",,,"20041005","20041005","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2011-05-17T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BRVH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.2","20241016","20180206",,"open wagen","3","N.v.t.","N.v.t.","5","2461","1747","3000","1847","750",,"20041223","20041223","Geen verstrekking in Open Data",,"Ja",,"1253",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2018-02-06T00:00:00.000","2004-12-23T00:00:00.000","2004-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXLN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20241116","20151111","9221","open wagen","3","N.v.t.","N.v.t.","4","1896","1672","2800","1772","750","2200","20060329","20060329","Geen verstrekking in Open Data",,"Ja",,"1128",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2015-11-11T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VBZ5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) PU L2 H1 2.5 TDI 80 KW","20250110","20081105","12021","open wagen","3","N.v.t.","N.v.t.","5","2461","2235","3500","2335","750",,"20070108","20070108","Geen verstrekking in Open Data",,"Ja",,"1265",,"3000","3000",,"0","4","0","0",,"0","219","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","367","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2008-11-05T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VFDN","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 TDI 65 KW","20250114","19990106",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1530","2630","1630","700","2000","19990106","19990106","Geen verstrekking in Open Data",,"Ja",,"1100",,,"2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2630",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VFJ2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW","20250325","20230501","11383","open wagen","6","N.v.t.","N.v.t.","5","2461","1842","2800","1942","750",,"20070308","20070308","Geen verstrekking in Open Data",,"Ja",,"958",,"2500","2500",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-05-01T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VJF6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20250320","20140704","11447","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","3000","1867","750",,"20070906","20070906","Geen verstrekking in Open Data",,"Ja",,"1233",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2014-07-04T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VVLK","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20250215","20211214",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20010516","20010516","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-12-14T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VVXT","Bedrijfsauto","VOLKSWAGEN","14D","20160219","20140201",,"open wagen",,"N.v.t.","N.v.t.","4",,"900","1625","1000","400",,"19830920","20010518","Geen verstrekking in Open Data",,"Nee",,"725",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-02-19T00:00:00.000","2014-02-01T00:00:00.000","1983-09-20T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXV8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP D 96 KW","20250206","20160215","10214","open wagen","3","N.v.t.","N.v.t.","5","2461","1747","3000","1847","750",,"20081217","20081217","Geen verstrekking in Open Data",,"Ja",,"1253",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2016-02-15T00:00:00.000","2008-12-17T00:00:00.000","2008-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBG59","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20250224","20201118","9764","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20090318","20090318","Geen verstrekking in Open Data","37723","Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2020-11-18T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBG60","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20250112","20211208","9764","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20090318","20090318","Geen verstrekking in Open Data","37723","Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-12-08T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBN86","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L3 H1 2.5 TDI 100 KW","20241013","20161202","12230","open wagen","7","N.v.t.","N.v.t.","5","2461","2120","3500","2220","750",,"20090421","20090421","Geen verstrekking in Open Data","47525","Ja",,"1380",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2016-12-02T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBT38","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU L1 H1 2.5 TDI 65 KW","20250606","20201001","9094","open wagen","3","N.v.t.","N.v.t.","5","2461","1850","3200","1950","750","2000","20090707","20090707","Geen verstrekking in Open Data","35060","Ja",,"1350",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2020-10-01T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBX82","Bedrijfsauto","VOLKSWAGEN","7DD-ABL2","20240703","20090829",,"open wagen","6","N.v.t.","N.v.t.","4","1896","1617","2575","1717",,,"20010704","20090806","Geen verstrekking in Open Data",,"Ja",,"958",,,,,,"4",,,,,"198","N1",,,"r. watergoot by motorruimte","2575",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2009-08-29T00:00:00.000","2001-07-04T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDB31","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240908","20240115","11480","open wagen","7","N.v.t.","N.v.t.","5","2461","3160","3500","3260","750",,"20090520","20090520","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-01-15T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDH16","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240626","20170822","11378","open wagen","2","N.v.t.","N.v.t.","5","2461","2770","3500","2870","750",,"20090619","20090619","Geen verstrekking in Open Data",,"Ja",,"730",,"3000","3000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2017-08-22T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDP02","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP","20241216","20230531",,"open wagen","5","N.v.t.","N.v.t.","4","1800","1630","2510","1730","750",,"19820915","20090717","Geen verstrekking in Open Data",,"Ja",,"880",,"1300","1300",,,"4",,,,,"187","N1",,,"by balk a. vooras","2510",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-16T00:00:00.000","2023-05-31T00:00:00.000","1982-09-15T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDZ88","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35","20250321","20090908","12138","open wagen","3","N.v.t.","N.v.t.","5","2461","2615","3500","2715",,,"20090902","20090902","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"200","N1",,,"schutbord","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2009-09-08T00:00:00.000","2009-09-02T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFB84","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250314","20110915","29860","open wagen","3","N.v.t.","N.v.t.","5","2461","2550","3500","2650","750",,"20090908","20090908","Geen verstrekking in Open Data",,"Ja",,"950",,"3500","3500",,,"4",,,,,"231","N1",,,"by schutbord","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2011-09-15T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFH18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241222","20101119",,"open wagen",,"N.v.t.","N.v.t.","4","1570","1370","2600","1470","600",,"19840924","20091001","Geen verstrekking in Open Data",,"Nee",,"1230",,"1000","1000",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2600",,,,,,,"0.03","247","Nee","Nee",,"Nee","3600",,,"2022","Geen oordeel","07","Ja","2024-12-22T00:00:00.000","2010-11-19T00:00:00.000","1984-09-24T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFL00","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240809","20201006","9148","open wagen","3","N.v.t.","N.v.t.","5","2461","2670","3000","2770","750",,"20091022","20091022","Geen verstrekking in Open Data",,"Ja",,"330",,"2000","2000",,,"4",,,,,"220","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","367","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-10-06T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGF93","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20220930","20201101",,"open wagen",,"N.v.t.","N.v.t.","4","1570","1460","2400","1560","600",,"19840530","20091230","Geen verstrekking in Open Data",,"Ja",,"940",,"1200","1200",,,"4",,,,,"187","N1",,,"r. tegen dwarsbalk a. vooras","2400",,,,,,,"0.02","247","Nee","Nee",,"Nee","3600",,,"2020","Geen oordeel","05","Ja","2022-09-30T00:00:00.000","2020-11-01T00:00:00.000","1984-05-30T00:00:00.000","2009-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGJ32","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250120","20100120","11086","open wagen","3","N.v.t.","N.v.t.","5","2461","2780","3500","2880","750",,"20100118","20100118","Geen verstrekking in Open Data","45219","Ja",,"720",,"2000","2000",,,"4",,,,,"220","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2010-01-20T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGJ65","Bedrijfsauto","VOLKSWAGEN","LT35","20241122","20240215",,"open wagen","3","N.v.t.","N.v.t.","5","2461","1517","3500","1617",,,"20041201","20100129","Geen verstrekking in Open Data",,"Ja",,"1983",,,,,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.05","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-02-15T00:00:00.000","2004-12-01T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGL02","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PICK UP DC L2 80 KW EURO5","20250320","20150731","10527","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750",,"20100222","20100222","Geen verstrekking in Open Data","42895","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2015-07-31T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGV66","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20250327","20100325","10010","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750","2800","20100325","20100325","Geen verstrekking in Open Data","40745","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGV67","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 32 PICK UP DC L2 80 KW EURO5","20250325","20190302","10010","open wagen","7","N.v.t.","N.v.t.","5","2461","2064","3200","2164","750","2800","20100325","20100325","Geen verstrekking in Open Data","40745","Ja",,"1136",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-03-02T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
