"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41LJF6","Personenauto","PORSCHE","911 CARRERA 4S","20220921",,"58059","coupe",,"BLAUW","Niet geregistreerd","6","3600","1425","1790","1525",,,"19980801","20100423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1790",,,"e13*95/54*0001*08","LA21","01","1","0.14","227","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2022-09-21T00:00:00.000",,"1998-08-01T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NFSZ","Personenauto","PORSCHE","911 CARRERA 4S","20231006",,"34651","coupe",,"ZWART","Niet geregistreerd","6",,"1425","1790","1525",,,"19980320","20030821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1790",,,"e13*95/54*0001*10","LA21","01","1","0.00","227","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"1998-03-20T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZTP7","Personenauto","PORSCHE","911 CARRERA 4S","20241010",,"17621","coupe","4","ROOD","Niet geregistreerd","6","3800","1440","1895","1540",,,"20130208","20130208","Geen verstrekking in Open Data","173700","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*04","CB22","01","1","0.19","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-10-10T00:00:00.000",,"2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RTPF","Personenauto","PORSCHE","911 CARRERA 4S","20241215","20230728","36461","coupe","4","GRIJS","Niet geregistreerd","6","3596","1445","1870","1545",,,"20020718","20060314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1870",,,"e13*98/14*0031*11","PF21","01","0","0.15","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2024-12-15T00:00:00.000","2023-07-28T00:00:00.000","2002-07-18T00:00:00.000","2006-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JHP3","Personenauto","PORSCHE","911 CARRERA 4S","20230723",,"50937","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1570","1970","1670",,,"20090528","20090528","Geen verstrekking in Open Data","185632","Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1970","997",,"e13*2001/116*0137*10","KE22","05","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZRS6","Personenauto","PORSCHE","911 CARRERA 4S","20250109",,"17621","coupe","4","BLAUW","Niet geregistreerd","6","3800","1440","1895","1540",,,"20130109","20130109","Geen verstrekking in Open Data","172773","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*04","CB22","01","0","0.19","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2025-01-09T00:00:00.000",,"2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLP51","Personenauto","PORSCHE","911 CARRERA 4S","20240510",,"18173","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1510","1955","1610",,,"20130530","20130530","Geen verstrekking in Open Data","188421","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*04","KB22","01","1","0.18","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-10T00:00:00.000",,"2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPR00","Personenauto","PORSCHE","911 CARRERA 4S","20250411","20240417","29903","coupe","4","GRIJS","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090921","20131122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1910","997",,"e13*2001/116*0137*12","CE22","05","0","0.18","235","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-04-11T00:00:00.000","2024-04-17T00:00:00.000","2009-09-21T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKB35","Personenauto","PORSCHE","911 CARRERA 4S","20240318",,"22701","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1510","1955","1610",,,"20140304","20140304","Geen verstrekking in Open Data","174938","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*06","KB22","01","0","0.18","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-18T00:00:00.000",,"2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKD96","Personenauto","PORSCHE","911 CARRERA 4S","20240113",,"22701","cabriolet","4","WIT","Niet geregistreerd","6","3800","1510","1955","1610",,,"20150120","20150120","Geen verstrekking in Open Data","186769","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*04","KB22","01","1","0.18","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","03","Nee","2024-01-13T00:00:00.000",,"2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HPL1","Personenauto","PORSCHE","911 CARRERA 4S","20230902",,"31035","coupe","4","ZWART","Niet geregistreerd","6","3596","1470","1870","1570",,,"20030317","20090122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1870",,,"e13*98/14*0031*12","PF21","01","0","0.00","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"2003-03-17T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LSLX","Personenauto","PORSCHE","911 CARRERA 4S","20231219",,"35592","coupe","4","GRIJS","Niet geregistreerd","6","3596","1525","1925","1625",,,"20030102","20030429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1925",,,"e13*98/14*0031*12","PF22","01","0","0.14","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-19T00:00:00.000",,"2003-01-02T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZDV4","Personenauto","PORSCHE","911 CARRERA 4S","20230717",,"38784","coupe","4","GRIJS","Niet geregistreerd","6","3824","1490","1920","1590",,,"20061031","20121011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1920",,,"e13*2001/116*0137*03","CB22","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-17T00:00:00.000",,"2006-10-31T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZRP1","Personenauto","PORSCHE","911 CARRERA 4S","20230329",,"17621","coupe","4","BLAUW","Niet geregistreerd","6","3800","1440","1895","1540",,,"20130107","20130107","Geen verstrekking in Open Data","173108","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*04","CB22","01","0","0.19","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KRV4","Personenauto","PORSCHE","911 CARRERA 4S","20231212",,"40526","cabriolet","4","GRIJS","Niet geregistreerd","6","3824","1575","1975","1675",,,"20070719","20100123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1975",,,"e13*2001/116*0137*05","KB22","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-12-12T00:00:00.000",,"2007-07-19T00:00:00.000","2010-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZFNB","Personenauto","PORSCHE","911 CARRERA 4S","20230407",,"42184","coupe","4","ZWART","Niet geregistreerd","6","3824","1490","1920","1590",,,"20080111","20080111","Geen verstrekking in Open Data","155879","Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1920",,,"e13*2001/116*0137*06","CB22","01","1","0.16","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-04-07T00:00:00.000",,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RRB1","Personenauto","PORSCHE","911 CARRERA 4S","20230809",,"33204","cabriolet","4","WIT","Niet geregistreerd","6","3800","1570","1970","1670",,,"20090520","20110901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1970","997",,"e13*2001/116*0137*10","KE22","05","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-09T00:00:00.000",,"2009-05-20T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XNXH","Personenauto","PORSCHE","911 CARRERA 4S","20211116",,"38530","coupe","4","BLAUW","Niet geregistreerd","6","3596","1525","1925","1625",,,"20030426","20070727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1925",,,"e13*98/14*0031*13","PF22","01","0","0.14","235","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","07","Nee","2021-11-16T00:00:00.000",,"2003-04-26T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KLF30","Personenauto","PORSCHE","911 CARRERA 4S","20230114",,"17621","coupe","4","ZWART","Niet geregistreerd","6","3800","1440","1895","1540",,,"20130528","20130528","Geen verstrekking in Open Data","172697","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*04","CB22","01","1","0.19","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKB53","Personenauto","PORSCHE","911 CARRERA 4S","20241213",,"14970","coupe","4","WIT","Niet geregistreerd","6","3800","1440","1895","1540",,,"20130311","20140304","Geen verstrekking in Open Data","163583","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*04","CB22","01","0","0.19","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-12-13T00:00:00.000",,"2013-03-11T00:00:00.000","2014-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRN27","Personenauto","PORSCHE","911 CARRERA 4S",,,"21753","coupe","4","BRUIN","Niet geregistreerd","6","3800","1440","1895","1540",,,"20140418","20140418","Geen verstrekking in Open Data","164367","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*06","CB22","01","0","0.19","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRN47","Personenauto","PORSCHE","911 CARRERA 4S","20230512",,"22701","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1510","1955","1610",,,"20140419","20140419","Geen verstrekking in Open Data","208887","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*04","KC22","01","1","0.20","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2014-04-19T00:00:00.000","2014-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TVLF","Personenauto","PORSCHE","911 CARRERA 4S","20230916",,"44750","coupe","4","ZWART","Niet geregistreerd","6","3824","1490","1920","1590",,,"20070212","20070212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1920",,,"e13*2001/116*0137*05","CB22","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XRFJ","Personenauto","PORSCHE","911 CARRERA 4S","20231119",,"34485","coupe","4","ZWART","Niet geregistreerd","6","3600","1425","1790","1525",,,"19970108","20070816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel boven vooras in kofferruimte","1790",,,,,,,"0.14","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-19T00:00:00.000",,"1997-01-08T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBH39","Personenauto","PORSCHE","911 CARRERA 4S","20230715",,"18173","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1510","1955","1610",,,"20130311","20130311","Geen verstrekking in Open Data","173831","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*04","KB22","01","1","0.18","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2013-03-11T00:00:00.000","2013-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPT60","Personenauto","PORSCHE","911 CARRERA 4S","20221210",,"29282","coupe","4","WIT","Niet geregistreerd","6","3800","1485","1910","1585",,,"20090225","20130626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1910","997",,"e13*2001/116*0137*09","CE22","05","0","0.18","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2022-12-10T00:00:00.000",,"2009-02-25T00:00:00.000","2013-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KVB21","Personenauto","PORSCHE","911 CARRERA 4S","20240906","20240203","17621","coupe","4","ZWART","Niet geregistreerd","6","3800","1440","1895","1540",,,"20130719","20130719","Geen verstrekking in Open Data","157812","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*04","CB22","01","1","0.19","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-06T00:00:00.000","2024-02-03T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZB38","Personenauto","PORSCHE","911 CARRERA 4S","20240804",,"37550","coupe","4","ZWART","Niet geregistreerd","6","3596","1525","1925","1625",,,"20040517","20140603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1925",,,"e13*98/14*0031*14","PF22","05","0","0.14","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-08-04T00:00:00.000",,"2004-05-17T00:00:00.000","2014-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLN28","Personenauto","PORSCHE","911 CARRERA 4S","20221102",,"4682","coupe","4","GRIJS","Niet geregistreerd","6","3800","1440","1895","1540",,,"20130617","20150120","Geen verstrekking in Open Data","164861","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*04","CB22","01","0","0.19","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-11-02T00:00:00.000",,"2013-06-17T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
