"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL4487","CITROEN","DS 21 PALLAS","19700407","19950706","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5027","CITROEN","DS 21 PALLAS","19660722","19950724","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5725","CITROEN","DS 21 PALLAS","19671102","19950815","ROOD",,"sedan"
"Personenauto","DL5921","CITROEN","DS 21 PALLAS","19690624","19950907","ZWART",,"Niet geregistreerd"
"Personenauto","DL6085","CITROEN","DS 21 PALLAS","19700407","19950911","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6177","CITROEN","DS 21 PALLAS","19720301","19950912","GROEN",,"Niet geregistreerd"
"Personenauto","DL6365","CITROEN","DS 21 PALLAS","19690122","19950927","ZWART",,"Niet geregistreerd"
"Personenauto","DL6888","CITROEN","DS 21 PALLAS","19660630","19811204","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7085","CITROEN","DS 21 PALLAS","19671128","19951106","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7876","CITROEN","DS 21 PALLAS","19690617","19951124","GROEN",,"Niet geregistreerd"
"Personenauto","DL8947","CITROEN","DS 21 PALLAS","19680228","19960119","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9099","CITROEN","DS 21 PALLAS","19670616","19960124","ROOD",,"Niet geregistreerd"
"Personenauto","DL9184","CITROEN","DS 21 PALLAS INJECTION","19711001","19960131","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0099","CITROEN","DS 21 PALLAS","19710416","19970207","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1343","CITROEN","DS 21 PALLAS","19710228","19960523","WIT",,"Niet geregistreerd"
"Personenauto","DM1546","CITROEN","DS 21 PALLAS INJECTION","19700316","19960515","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1623","CITROEN","DS 21 PALLAS","19720504","19960524","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1712","CITROEN","DS 21 PALLAS","19670630","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM1760","CITROEN","DS 21 PALLAS","19720705","19960530","WIT",,"Niet geregistreerd"
"Personenauto","DM2121","CITROEN","DS 21 PALLAS","19711027","19960607","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2182","CITROEN","DS 21 PALLAS","19671011","19960627","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2302","CITROEN","DS 21 PALLAS HALF AUTM.","19670426","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2544","CITROEN","DS 21 PALLAS INJECTION","19700429","19960619","ZWART",,"sedan"
"Personenauto","DM3411","CITROEN","DS 21 PALLAS","19670918","19960713","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4035","CITROEN","DS 21 PALLAS","19700228","19960802","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4440","CITROEN","DS 21 PALLAS INJECTION","19710816","19960822","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4606","CITROEN","DS 21 PALLAS","19690228","19960827","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4634","CITROEN","DS 21 PALLAS INJ.","19710708","19960828","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5413","CITROEN","DS 21 PALLAS","19700108","19960923","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5613","CITROEN","DS 21 PALLAS","19660105","19961023","GRIJS",,"sedan"
"Personenauto","DM6454","CITROEN","DS 21 PALLAS","19680228","19961109","GROEN",,"Niet geregistreerd"
"Personenauto","DM6618","CITROEN","DS 21 PALLAS INJECTION","19700327","19961114","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6638","CITROEN","DS 21 PALLAS","19720630","19961121","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7396","CITROEN","DS 21 PALLAS","19670630","19961216","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7913","CITROEN","DS 21 PALLAS","19710630","19961230","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9428","CITROEN","DS 21 PALLAS","19660704","19970324","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0283","CITROEN","DS 21 PALLAS IE","19720512","19970507","ROOD",,"Niet geregistreerd"
"Personenauto","DR2492","CITROEN","DS 21 PALLAS","19711228","19970721","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2671","CITROEN","DS 21 PALLAS","19680228","19970728","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2933","CITROEN","DS 21 PALLAS","19671016","19970808","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3271","CITROEN","DS 21 PALLAS","19670427","19970904","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3593","CITROEN","DS 21 PALLAS","19681022","19970902","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4283","CITROEN","DS 21 PALLAS","19681108","19971008","GRIJS",,"sedan"
"Personenauto","DR4335","CITROEN","DS 21 PALLAS","19721201","19971008","ROOD",,"sedan"
"Personenauto","DR4773","CITROEN","DS 21 PALLAS","19670317","19971108","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5051","CITROEN","DS 21 PALLAS","19670614","19971111","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5469","CITROEN","DS 21 PALLAS","19720206","19971216","ZWART",,"Niet geregistreerd"
"Personenauto","DR5790","CITROEN","DS 21 PALLAS","19680813","19971231","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6130","CITROEN","DS 21 PALLAS INJECTION","19720525","19980105","ROOD",,"Niet geregistreerd"
"Personenauto","DR6406","CITROEN","DS 21 PALLAS","19680630","19980202","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6556","CITROEN","DS 21 PALLAS","19720725","19980202","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6641","CITROEN","DS 21 PALLAS","19710722","19980310","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7028","CITROEN","DS 21 PALLAS INJECTION","19700601","19980226","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7764","CITROEN","DS 21 PALLAS INJECTION","19711001","19980409","BLAUW",,"sedan"
"Personenauto","DR7771","CITROEN","DS 21 PALLAS","19710326","19980423","PAARS",,"Niet geregistreerd"
"Personenauto","DR8120","CITROEN","DS 21 PALLAS","19710205","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8218","CITROEN","DS 21 PALLAS","19661221","19980423","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8545","CITROEN","DS 21 PALLAS","19661102","19980501","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8936","CITROEN","DS 21 PALLAS","19660228","19980522","ROOD",,"sedan"
"Personenauto","DR9026","CITROEN","DS 21 PALLAS","19700429","20030811","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ1160","CITROEN","DS 21 PALLAS","19670816","20160406","GRIJS",,"sedan"
"Personenauto","DZ1749","CITROEN","DS 21 PALLAS INJECTION","19691203","20160712","GRIJS",,"sedan"
"Personenauto","DZ2373","CITROEN","DS 21 PALLAS INJECTION","19701101","20161025","ZWART",,"sedan"
"Personenauto","DZ4761","CITROEN","DS 21 PALLAS","19670110","20171228","GRIJS",,"sedan"
"Personenauto","HK20GK","CITROEN","DS 21 PALLAS","19670630","19820420","ROOD",,"Niet geregistreerd"
"Personenauto","KK41TR","CITROEN","DS 21 PALLAS INJECTION","19700630","19840104","BRUIN",,"Niet geregistreerd"
"Personenauto","NJ62HS","CITROEN","DS 21 PALLAS INJ","19720630","19850830","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ73TS","CITROEN","DS 21 PALLAS","19680630","19860117","ZWART",,"Niet geregistreerd"
"Personenauto","PP78SZ","CITROEN","DS 21 PALLAS","19680630","19860530","GRIJS",,"Niet geregistreerd"
"Personenauto","PR84XF","CITROEN","DS 21 PALLAS INJECTION","19720630","19851118","BEIGE",,"Niet geregistreerd"
"Personenauto","SHRD23","CITROEN","DS 21 PALLAS","19730724","19971031","PAARS",,"Niet geregistreerd"
"Personenauto","SP61XL","CITROEN","DS 21 PALLAS","19710630","19880415","BEIGE",,"Niet geregistreerd"
