"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J712VG","MINI","CLUBMAN COOPER","20201028","20201028","ROOD","38920","stationwagen"
"Personenauto","J717KN","MINI","CLUBMAN COOPER S","20200720","20200828","ROOD","36491","stationwagen"
"Personenauto","J721VG","MINI","CLUBMAN COOPER","20201030","20201030","BLAUW","46470","stationwagen"
"Personenauto","J723SV","MINI","CLUBMAN COOPER","20170802","20201105","GRIJS","35670","stationwagen"
"Personenauto","J729FT","MINI","CLUBMAN COOPER","20200722","20200722","WIT","38278","stationwagen"
"Personenauto","J729GJ","MINI","CLUBMAN COOPER S","20170621","20200724","GRIJS","48397","stationwagen"
"Personenauto","J733TX","MINI","CLUBMAN COOPER","20181207","20201106","ZWART","32364","stationwagen"
"Personenauto","J734TX","MINI","CLUBMAN COOPER","20181017","20210108","ZWART","32364","stationwagen"
"Personenauto","J737VG","MINI","CLUBMAN COOPER","20201030","20201030","BLAUW","43015","stationwagen"
"Personenauto","J741GN","MINI","CLUBMAN COOPER","20170628","20201027","GRIJS","41157","stationwagen"
"Personenauto","J742FT","MINI","CLUBMAN COOPER","20200721","20200721","GROEN","39323","stationwagen"
"Personenauto","J743GN","MINI","CLUBMAN COOPER","20170620","20201001","ZWART","39686","stationwagen"
"Personenauto","J746RZ","MINI","CLUBMAN COOPER S","20200211","20201217","BLAUW","57428","stationwagen"
"Personenauto","J748TL","MINI","CLUBMAN COOPER","20170628","20210109","GRIJS","40339","stationwagen"
"Personenauto","J755RB","MINI","CLUBMAN COOPER","20160616","20200925","GRIJS","37711","stationwagen"
"Personenauto","J762FG","MINI","CLUBMAN COOPER","20200717","20200717","WIT","39317","stationwagen"
"Personenauto","J763FP","MINI","CLUBMAN COOPER","20180502","20200715","GROEN","40570","stationwagen"
"Personenauto","J765SB","MINI","CLUBMAN COOPER S","20200127","20201230","GRIJS","49689","stationwagen"
"Personenauto","J767BD","MINI","CLUBMAN COOPER","20200701","20200701","GRIJS","40406","stationwagen"
"Personenauto","J770KG","MINI","CLUBMAN COOPER S","20160708","20200822","ZWART","47883","stationwagen"
"Personenauto","J773VX","MINI","CLUBMAN COOPER S","20170929","20201029","ZWART","46208","stationwagen"
"Personenauto","J776BD","MINI","CLUBMAN COOPER","20200701","20200701","GRIJS","42105","stationwagen"
"Personenauto","J777BD","MINI","CLUBMAN COOPER S","20200811","20200811","BLAUW","50339","stationwagen"
"Personenauto","J778BD","MINI","CLUBMAN COOPER S","20200701","20200701","GRIJS","48796","stationwagen"
"Personenauto","J781BD","MINI","CLUBMAN COOPER","20200704","20200704","GRIJS","39114","stationwagen"
"Personenauto","J786BD","MINI","CLUBMAN COOPER","20200703","20200703","ZWART","36225","stationwagen"
"Personenauto","J790BD","MINI","CLUBMAN COOPER","20200714","20200714","BLAUW","45654","stationwagen"
"Personenauto","J790SK","MINI","CLUBMAN COOPER","20201014","20201014","GROEN","40768","stationwagen"
"Personenauto","J791BD","MINI","CLUBMAN COOPER S","20200703","20200703","GRIJS","47479","stationwagen"
"Personenauto","J793BD","MINI","CLUBMAN COOPER S","20200703","20200703","ZWART","49357","stationwagen"
"Personenauto","J794BD","MINI","CLUBMAN COOPER S","20200703","20200703","ZWART","49357","stationwagen"
"Personenauto","J795SK","MINI","CLUBMAN COOPER S","20201012","20201012","BLAUW","51711","stationwagen"
"Personenauto","J797NX","MINI","CLUBMAN COOPER S ALL4","20190903","20201012","BLAUW","58706","stationwagen"
"Personenauto","J798SK","MINI","CLUBMAN COOPER S","20201012","20201012","ZWART","50548","stationwagen"
"Personenauto","J799BD","MINI","CLUBMAN COOPER","20200701","20200701","BLAUW","47192","stationwagen"
"Personenauto","J803TG","MINI","CLUBMAN COOPER","20201017","20201017","GRIJS","43518","stationwagen"
"Personenauto","J804ND","MINI","CLUBMAN COOPER S ALL4","20160915","20201105","GROEN","49820","stationwagen"
"Personenauto","J807BD","MINI","CLUBMAN COOPER","20200709","20200709","GRIJS","43024","stationwagen"
"Personenauto","J808SX","MINI","CLUBMAN COOPER","20201013","20201013","ZWART","45005","stationwagen"
"Personenauto","J808VZ","MINI","CLUBMAN COOPER","20201030","20201030","GRIJS","35110","stationwagen"
"Personenauto","J809SK","MINI","CLUBMAN COOPER","20201009","20201009","ROOD","39231","stationwagen"
"Personenauto","J812DG","MINI","CLUBMAN COOPER","20171116","20200709","ZWART","38585","stationwagen"
"Personenauto","J812ZJ","MINI","CLUBMAN COOPER S ALL4","20200205","20201123","BLAUW","53868","stationwagen"
"Personenauto","J814DJ","MINI","CLUBMAN COOPER S","20190114","20200706","GRIJS","48230","stationwagen"
"Personenauto","J815LH","MINI","CLUBMAN COOPER","20200907","20200907","BLAUW","35721","stationwagen"
"Personenauto","J817GR","MINI","CLUBMAN COOPER S ALL4","20160624","20200728","GRIJS","49997","stationwagen"
"Personenauto","J818ZJ","MINI","CLUBMAN COOPER","20151102","20201105","ROOD","40850","stationwagen"
"Personenauto","J819KL","MINI","CLUBMAN COOPER S","20160324","20200824","ZWART","36233","stationwagen"
"Personenauto","J821GR","MINI","CLUBMAN COOPER S","20170627","20200807","GRIJS","51182","stationwagen"
"Personenauto","J829VD","MINI","CLUBMAN COOPER","20201027","20201027","ZWART","47414","stationwagen"
"Personenauto","J832GZ","MINI","CLUBMAN COOPER","20170502","20200731","ZWART","37774","stationwagen"
"Personenauto","J834DV","MINI","CLUBMAN COOPER","20200801","20200801","WIT","43323","stationwagen"
"Personenauto","J841SK","MINI","CLUBMAN COOPER S","20201009","20201009","GRIJS","49928","stationwagen"
"Personenauto","J846TL","MINI","CLUBMAN COOPER S","20170829","20201015","BLAUW","46329","stationwagen"
"Personenauto","J848DV","MINI","CLUBMAN COOPER S","20200708","20200708","ZWART","49638","stationwagen"
"Personenauto","J852ZJ","MINI","CLUBMAN COOPER","20160812","20201217","GRIJS","38939","stationwagen"
"Personenauto","J856ZR","MINI","CLUBMAN COOPER","20201113","20201113","WIT","46758","stationwagen"
"Personenauto","J857ZR","MINI","CLUBMAN COOPER","20201113","20201113","WIT","45648","stationwagen"
"Personenauto","J868NJ","MINI","CLUBMAN COOPER","20160923","20200925","GRIJS","39539","stationwagen"
"Personenauto","J869RT","MINI","CLUBMAN COOPER","20190517","20200930","ROOD","34246","stationwagen"
"Personenauto","J872LT","MINI","CLUBMAN COOPER","20161007","20200917","GROEN","33074","stationwagen"
"Personenauto","J874HR","MINI","CLUBMAN COOPER","20180117","20200806","WIT","42170","stationwagen"
"Personenauto","J885NX","MINI","CLUBMAN COOPER","20161012","20200916","ZWART","33382","stationwagen"
"Personenauto","J889NZ","MINI","CLUBMAN COOPER","20171110","20200917","GRIJS","39742","stationwagen"
"Personenauto","J889XG","MINI","CLUBMAN COOPER","20160601","20210115","ZWART","38480","stationwagen"
"Personenauto","J899NH","MINI","CLUBMAN COOPER","20201002","20201002","GRIJS","45345","stationwagen"
"Personenauto","J903DG","MINI","CLUBMAN COOPER S","20170418","20200704","GRIJS","49865","stationwagen"
"Personenauto","J906NH","MINI","CLUBMAN COOPER","20200919","20200919","ZWART","39310","stationwagen"
"Personenauto","J909GK","MINI","CLUBMAN COOPER","20170125","20200725","WIT","35704","stationwagen"
"Personenauto","J912HR","MINI","CLUBMAN COOPER S","20170629","20200807","GRIJS","46907","stationwagen"
"Personenauto","J912VF","MINI","CLUBMAN COOPER S ALL4","20161021","20201207","BLAUW","50256","stationwagen"
"Personenauto","J913SB","MINI","CLUBMAN COOPER S","20201010","20201010","WIT","50248","stationwagen"
"Personenauto","J917HP","MINI","CLUBMAN COOPER S","20170317","20200815","ZWART","46825","stationwagen"
"Personenauto","J917XK","MINI","CLUBMAN COOPER","20201103","20201103","WIT","45705","stationwagen"
"Personenauto","J921ZN","MINI","CLUBMAN COOPER SD","20170116","20220903","ZWART","43458","stationwagen"
"Personenauto","J926GV","MINI","CLUBMAN COOPER","20200804","20200804","ZWART","45765","stationwagen"
"Personenauto","J932JD","MINI","CLUBMAN COOPER","20200817","20200817","GROEN","45465","stationwagen"
"Personenauto","J941FS","MINI","CLUBMAN COOPER S","20160705","20200716","ROOD","47543","stationwagen"
"Personenauto","J943TX","MINI","CLUBMAN COOPER","20170911","20201022","ZWART","40217","stationwagen"
"Personenauto","J943XG","MINI","CLUBMAN COOPER S","20160929","20201031","BLAUW","51922","stationwagen"
"Personenauto","J944NB","MINI","CLUBMAN COOPER S","20171218","20200925","ZWART","52998","stationwagen"
"Personenauto","J945JD","MINI","CLUBMAN COOPER","20200825","20200825","GROEN","43015","stationwagen"
"Personenauto","J948GV","MINI","CLUBMAN COOPER","20200804","20200804","GROEN","41208","stationwagen"
"Personenauto","J954FF","MINI","CLUBMAN COOPER","20170216","20201010","GRIJS","35526","stationwagen"
"Personenauto","J957KH","MINI","CLUBMAN COOPER S","20170124","20200827","GRIJS","49903","stationwagen"
"Personenauto","J971BJ","MINI","CLUBMAN COOPER S ALL4","20160916","20200626","ORANJE","47804","stationwagen"
"Personenauto","J975TN","MINI","CLUBMAN COOPER S","20201022","20201022","ZWART","50368","stationwagen"
"Personenauto","J976TV","MINI","CLUBMAN COOPER","20150829","20211125","BLAUW","37927","stationwagen"
"Personenauto","J979JK","MINI","CLUBMAN COOPER S","20180717","20200918","ROOD","48275","stationwagen"
"Personenauto","J989FT","MINI","CLUBMAN COOPER S","20190910","20200727","GRIJS","47160","stationwagen"
"Personenauto","J990HT","MINI","CLUBMAN COOPER","20170906","20200808","ROOD","43126","stationwagen"
"Personenauto","JB260S","MINI","CLUBMAN COOPER","20160205","20160205","ZWART","37319","stationwagen"
"Personenauto","JB261S","MINI","CLUBMAN COOPER","20160205","20160205","ZWART","37319","stationwagen"
"Personenauto","JB262S","MINI","CLUBMAN COOPER","20160205","20160205","ZWART","37319","stationwagen"
"Personenauto","JB271S","MINI","CLUBMAN COOPER","20160209","20160209","GRIJS","43216","stationwagen"
"Personenauto","JB279S","MINI","CLUBMAN COOPER S","20160206","20160206","ROOD","47332","stationwagen"
"Personenauto","JB282Z","MINI","CLUBMAN COOPER","20160210","20160210","WIT","36253","stationwagen"
"Personenauto","JB289Z","MINI","CLUBMAN COOPER","20160212","20160212","ZWART","39710","stationwagen"
"Personenauto","JB454T","MINI","CLUBMAN COOPER S","20160205","20160205","GRIJS","52740","stationwagen"
"Personenauto","JB458T","MINI","CLUBMAN COOPER","20160209","20160209","GRIJS","30649","stationwagen"
"Personenauto","JB461T","MINI","CLUBMAN COOPER","20160209","20160209","GRIJS","40754","stationwagen"
"Personenauto","JB509G","MINI","CLUBMAN COOPER","20160201","20160201","ZWART","37319","stationwagen"
"Personenauto","JB517G","MINI","CLUBMAN COOPER","20160129","20160129","GRIJS","39605","stationwagen"
"Personenauto","JB519G","MINI","CLUBMAN COOPER","20160129","20160129","GRIJS","37945","stationwagen"
"Personenauto","JB711K","MINI","CLUBMAN COOPER","20160229","20160229","BLAUW","35171","stationwagen"
"Personenauto","JB712K","MINI","CLUBMAN COOPER","20160229","20160229","GRIJS","35272","stationwagen"
"Personenauto","JB713K","MINI","CLUBMAN COOPER","20160223","20160223","GROEN","35323","stationwagen"
"Personenauto","JB714K","MINI","CLUBMAN COOPER","20160229","20160229","ZWART","37256","stationwagen"
"Personenauto","JB715K","MINI","CLUBMAN COOPER","20160229","20160229","ROOD","35425","stationwagen"
"Personenauto","JB716K","MINI","CLUBMAN COOPER D","20160229","20160229","GROEN","40241","stationwagen"
"Personenauto","JB717K","MINI","CLUBMAN COOPER D","20160229","20160229","BLAUW","40410","stationwagen"
"Personenauto","JB720K","MINI","CLUBMAN COOPER D","20160229","20160229","ZWART","40394","stationwagen"
"Personenauto","JB843V","MINI","CLUBMAN COOPER SD","20160212","20160212","ORANJE","54076","stationwagen"
"Personenauto","JB914N","MINI","CLUBMAN COOPER","20160206","20160206","GRIJS","40040","stationwagen"
"Personenauto","JB927V","MINI","CLUBMAN COOPER S","20160205","20160205","GRIJS","52567","stationwagen"
"Personenauto","JB978J","MINI","CLUBMAN COOPER","20160205","20160205","ROOD","37371","stationwagen"
"Personenauto","JB981J","MINI","CLUBMAN COOPER","20160201","20160201","ZWART","37319","stationwagen"
"Personenauto","JB983J","MINI","CLUBMAN COOPER","20160205","20160205","ZWART","35403","stationwagen"
"Personenauto","JD066N","MINI","CLUBMAN COOPER SD","20160219","20160219","ZWART","44763","stationwagen"
"Personenauto","JD073N","MINI","CLUBMAN COOPER","20160223","20160223","GRIJS","44847","stationwagen"
"Personenauto","JD075J","MINI","CLUBMAN COOPER S","20160217","20160217","GRIJS","51126","stationwagen"
"Personenauto","JD078N","MINI","CLUBMAN COOPER","20160219","20160219","GRIJS","37507","stationwagen"
"Personenauto","JD080N","MINI","CLUBMAN COOPER","20160219","20160219","ZWART","39345","stationwagen"
"Personenauto","JD087N","MINI","CLUBMAN COOPER","20160220","20160220","ZWART","41897","stationwagen"
"Personenauto","JD265F","MINI","CLUBMAN COOPER","20160213","20160213","ZWART","40881","stationwagen"
"Personenauto","JD318S","MINI","CLUBMAN COOPER","20160225","20160225","ZWART","35272","stationwagen"
"Personenauto","JD324S","MINI","CLUBMAN COOPER","20160223","20160223","ZWART","39310","stationwagen"
"Personenauto","JD325S","MINI","CLUBMAN COOPER","20160220","20160220","GRIJS","38169","stationwagen"
"Personenauto","JD329S","MINI","CLUBMAN COOPER","20160303","20160303","GRIJS","37409","stationwagen"
"Personenauto","JD357X","MINI","CLUBMAN COOPER S","20160229","20160229","GRIJS","56314","stationwagen"
"Personenauto","JD373X","MINI","CLUBMAN COOPER","20160226","20160226","GRIJS","40436","stationwagen"
"Personenauto","JD374X","MINI","CLUBMAN COOPER","20160226","20160226","GRIJS","35252","stationwagen"
"Personenauto","JD375X","MINI","CLUBMAN COOPER S","20160227","20160227","GROEN","49867","stationwagen"
"Personenauto","JD376X","MINI","CLUBMAN COOPER","20160226","20160226","GRIJS","39234","stationwagen"
"Personenauto","JD553K","MINI","CLUBMAN COOPER","20160222","20160222","ROOD","37903","stationwagen"
"Personenauto","JD555K","MINI","CLUBMAN COOPER","20160222","20160222","ZWART","31538","stationwagen"
"Personenauto","JD564K","MINI","CLUBMAN COOPER","20160219","20160219","GRIJS","43863","stationwagen"
"Personenauto","JD576K","MINI","CLUBMAN COOPER S","20160220","20160220","GRIJS","56278","stationwagen"
"Personenauto","JD578K","MINI","CLUBMAN COOPER","20160224","20160224","GRIJS","36742","stationwagen"
"Personenauto","JD579K","MINI","CLUBMAN COOPER","20160218","20160218","ROOD","34031","stationwagen"
"Personenauto","JD633G","MINI","CLUBMAN COOPER","20160215","20160215","GRIJS","35680","stationwagen"
"Personenauto","JD640G","MINI","CLUBMAN COOPER","20160212","20160212","GRIJS","34381","stationwagen"
"Personenauto","JD787T","MINI","CLUBMAN COOPER S","20160220","20160220","GRIJS","46249","stationwagen"
"Personenauto","JD790P","MINI","CLUBMAN COOPER","20160220","20160220","ROOD","37562","stationwagen"
"Personenauto","JD792T","MINI","CLUBMAN COOPER S","20160301","20160301","ZWART","45726","stationwagen"
"Personenauto","JD808P","MINI","CLUBMAN COOPER S","20160219","20160219","GRIJS","53830","stationwagen"
"Personenauto","JD809P","MINI","CLUBMAN COOPER","20160218","20160218","ROOD","37457","stationwagen"
"Personenauto","JD812P","MINI","CLUBMAN COOPER S","20160224","20160224","BLAUW","49190","stationwagen"
"Personenauto","JD833B","MINI","CLUBMAN COOPER","20160212","20160212","GRIJS","38394","stationwagen"
"Personenauto","JD837B","MINI","CLUBMAN COOPER","20160216","20160216","WIT","32179","stationwagen"
"Personenauto","JD839B","MINI","CLUBMAN COOPER","20160211","20160211","ROOD","41572","stationwagen"
"Personenauto","JD840B","MINI","CLUBMAN COOPER S","20160211","20160211","WIT","48497","stationwagen"
"Personenauto","JD842B","MINI","CLUBMAN COOPER","20160217","20160217","ZWART","32845","stationwagen"
"Personenauto","JD847B","MINI","CLUBMAN COOPER","20160209","20160209","ROOD","41206","stationwagen"
"Personenauto","JD848B","MINI","CLUBMAN COOPER SD","20160212","20160212","GRIJS","54466","stationwagen"
"Personenauto","JF010S","MINI","CLUBMAN COOPER","20160321","20160321","ZWART","31900","stationwagen"
"Personenauto","JF011S","MINI","CLUBMAN COOPER","20160321","20160321","ZWART","31900","stationwagen"
"Personenauto","JF245H","MINI","CLUBMAN COOPER","20160301","20160301","BLAUW","35448","stationwagen"
"Personenauto","JF246H","MINI","CLUBMAN COOPER S","20160226","20160226","ROOD","52052","stationwagen"
"Personenauto","JF262H","MINI","CLUBMAN COOPER","20160305","20160305","GRIJS","39096","stationwagen"
"Personenauto","JF298S","MINI","CLUBMAN COOPER","20160321","20160321","ZWART","31900","stationwagen"
"Personenauto","JF299S","MINI","CLUBMAN COOPER","20160321","20160321","ZWART","31900","stationwagen"
"Personenauto","JF300S","MINI","CLUBMAN COOPER","20160415","20160415","GROEN","31900","stationwagen"
"Personenauto","JF312H","MINI","CLUBMAN COOPER","20160302","20160302","ROOD","38617","stationwagen"
"Personenauto","JF445Z","MINI","CLUBMAN COOPER S","20160308","20160308","GRIJS","54528","stationwagen"
"Personenauto","JF458B","MINI","CLUBMAN COOPER S","20160226","20160226","GRIJS","41447","stationwagen"
"Personenauto","JF464B","MINI","CLUBMAN COOPER","20160229","20160229","GRIJS","40056","stationwagen"
"Personenauto","JF465B","MINI","CLUBMAN COOPER","20160229","20160229","ZWART","43119","stationwagen"
"Personenauto","JF517B","MINI","CLUBMAN COOPER S","20160203","20160203","GRIJS","57501","stationwagen"
"Personenauto","JF589L","MINI","CLUBMAN COOPER","20160308","20160308","ZWART","33060","stationwagen"
"Personenauto","JF644V","MINI","CLUBMAN COOPER S","20160302","20160302","BLAUW","50433","stationwagen"
"Personenauto","JF660V","MINI","CLUBMAN COOPER","20160305","20160305","ZWART","40541","stationwagen"
"Personenauto","JF663V","MINI","CLUBMAN COOPER S","20160304","20160304","ROOD","48368","stationwagen"
"Personenauto","JF664V","MINI","CLUBMAN COOPER","20160305","20160305","ZWART","35449","stationwagen"
"Personenauto","JG062K","MINI","CLUBMAN COOPER","20150807","20160310","ZWART","46073","stationwagen"
"Personenauto","JG151R","MINI","CLUBMAN COOPER S","20160323","20160323","ROOD","52257","stationwagen"
"Personenauto","JG152R","MINI","CLUBMAN COOPER","20160325","20160325","BLAUW","44285","stationwagen"
"Personenauto","JG198F","MINI","CLUBMAN COOPER SD","20160311","20160311","GRIJS","49392","stationwagen"
"Personenauto","JG199F","MINI","CLUBMAN COOPER S","20160311","20160311","GRIJS","50327","stationwagen"
"Personenauto","JG209F","MINI","CLUBMAN COOPER","20160315","20160315","GRIJS","33229","stationwagen"
"Personenauto","JG334J","MINI","CLUBMAN COOPER","20160311","20160311","GROEN","33606","stationwagen"
"Personenauto","JG337J","MINI","CLUBMAN COOPER S","20160311","20160311","ROOD","50233","stationwagen"
"Personenauto","JG340J","MINI","CLUBMAN COOPER S","20160311","20160311","GRIJS","47754","stationwagen"
"Personenauto","JG590N","MINI","CLUBMAN COOPER","20160415","20160415","BLAUW","33850","stationwagen"
"Personenauto","JG591N","MINI","CLUBMAN COOPER","20160317","20160317","BLAUW","29541","stationwagen"
"Personenauto","JG592N","MINI","CLUBMAN COOPER","20160317","20160317","BLAUW","29541","stationwagen"
"Personenauto","JG593N","MINI","CLUBMAN COOPER","20160317","20160317","BLAUW","29541","stationwagen"
"Personenauto","JG594N","MINI","CLUBMAN COOPER","20160317","20160317","BLAUW","29541","stationwagen"
"Personenauto","JG595N","MINI","CLUBMAN COOPER","20160317","20160317","BLAUW","29541","stationwagen"
"Personenauto","JG596N","MINI","CLUBMAN COOPER","20160317","20160317","GRIJS","44321","stationwagen"
"Personenauto","JG601N","MINI","CLUBMAN COOPER","20160314","20160314","GRIJS","47798","stationwagen"
"Personenauto","JG609N","MINI","CLUBMAN COOPER S","20160319","20160319","GRIJS","47334","stationwagen"
"Personenauto","JG610V","MINI","CLUBMAN COOPER S","20160323","20160323","GRIJS","51721","stationwagen"
"Personenauto","JG616V","MINI","CLUBMAN COOPER S","20160321","20160321","ZWART","51814","stationwagen"
"Personenauto","JG617V","MINI","CLUBMAN COOPER S","20160322","20160322","ZWART","48024","stationwagen"
"Personenauto","JG627V","MINI","CLUBMAN COOPER S","20160322","20160322","ZWART","51928","stationwagen"
"Personenauto","JG682B","MINI","CLUBMAN COOPER S","20160307","20160307","GRIJS","51804","stationwagen"
"Personenauto","JG688B","MINI","CLUBMAN COOPER","20160309","20160309","ZWART","39337","stationwagen"
"Personenauto","JG693B","MINI","CLUBMAN COOPER","20160308","20160308","ZWART","36495","stationwagen"
"Personenauto","JG705G","MINI","CLUBMAN COOPER","20160311","20160311","GROEN","35454","stationwagen"
"Personenauto","JG712G","MINI","CLUBMAN COOPER","20160309","20160309","ROOD","44566","stationwagen"
"Personenauto","JG740Z","MINI","CLUBMAN COOPER S","20160318","20160318","GRIJS","44865","stationwagen"
"Personenauto","JG742Z","MINI","CLUBMAN COOPER","20160322","20160322","GRIJS","31638","stationwagen"
"Personenauto","JG744Z","MINI","CLUBMAN COOPER S","20160316","20160316","WIT","56210","stationwagen"
"Personenauto","JG772Z","MINI","CLUBMAN COOPER","20160326","20160326","ZWART","40082","stationwagen"
"Personenauto","JG783Z","MINI","CLUBMAN COOPER S","20160323","20160323","ROOD","49793","stationwagen"
"Personenauto","JG788S","MINI","CLUBMAN COOPER","20160317","20160317","ZWART","38918","stationwagen"
"Personenauto","JG792S","MINI","CLUBMAN COOPER D","20160319","20160319","GRIJS","41450","stationwagen"
"Personenauto","JG793G","MINI","CLUBMAN COOPER","20160415","20160415","ROOD","32148","stationwagen"
"Personenauto","JG892K","MINI","CLUBMAN COOPER","20160311","20160311","WIT","37190","stationwagen"
"Personenauto","JG895K","MINI","CLUBMAN COOPER","20160312","20160312","ROOD","31676","stationwagen"
"Personenauto","JG907K","MINI","CLUBMAN COOPER","20160322","20160322","ROOD","36819","stationwagen"
"Personenauto","JG942Z","MINI","CLUBMAN COOPER","20160316","20160316","ROOD","40812","stationwagen"
"Personenauto","JG943Z","MINI","CLUBMAN COOPER","20160323","20160323","GRIJS","36746","stationwagen"
"Personenauto","JG944Z","MINI","CLUBMAN COOPER","20160325","20160325","ORANJE","32912","stationwagen"
"Personenauto","JG946V","MINI","CLUBMAN COOPER S","20150728","20160318","BLAUW","34206","stationwagen"
"Personenauto","JH214L","MINI","CLUBMAN COOPER","20160329","20160329","GRIJS","35277","stationwagen"
"Personenauto","JH226L","MINI","CLUBMAN COOPER","20160324","20160324","ZWART","43503","stationwagen"
"Personenauto","JH235L","MINI","CLUBMAN COOPER","20160401","20160401","ZWART","31948","stationwagen"
"Personenauto","JH405D","MINI","CLUBMAN COOPER","20160325","20160325","ZWART","37430","stationwagen"
"Personenauto","JH406D","MINI","CLUBMAN COOPER","20160325","20160325","ZWART","38621","stationwagen"
"Personenauto","JH407D","MINI","CLUBMAN COOPER","20160325","20160325","GRIJS","35439","stationwagen"
"Personenauto","JH408D","MINI","CLUBMAN COOPER","20160325","20160325","GRIJS","37270","stationwagen"
"Personenauto","JH409D","MINI","CLUBMAN COOPER","20160325","20160325","BLAUW","37357","stationwagen"
"Personenauto","JH410D","MINI","CLUBMAN COOPER","20160325","20160325","BLAUW","39391","stationwagen"
"Personenauto","JH411D","MINI","CLUBMAN COOPER","20160325","20160325","GRIJS","38353","stationwagen"
"Personenauto","JH412D","MINI","CLUBMAN COOPER","20160325","20160325","GRIJS","40184","stationwagen"
"Personenauto","JH413D","MINI","CLUBMAN COOPER","20160325","20160325","ZWART","39943","stationwagen"
"Personenauto","JH414D","MINI","CLUBMAN COOPER","20160325","20160325","ZWART","41774","stationwagen"
"Personenauto","JH415D","MINI","CLUBMAN COOPER","20160325","20160325","ROOD","39333","stationwagen"
"Personenauto","JH416D","MINI","CLUBMAN COOPER","20160325","20160325","ROOD","41164","stationwagen"
"Personenauto","JH417D","MINI","CLUBMAN COOPER","20160324","20160324","WIT","37043","stationwagen"
"Personenauto","JH424D","MINI","CLUBMAN COOPER","20160318","20160318","GRIJS","36607","stationwagen"
"Personenauto","JH432D","MINI","CLUBMAN COOPER","20160322","20160322","BLAUW","42222","stationwagen"
"Personenauto","JH433D","MINI","CLUBMAN COOPER S","20160326","20160326","GRIJS","47505","stationwagen"
"Personenauto","JH499G","MINI","CLUBMAN COOPER","20160325","20160325","ROOD","36118","stationwagen"
"Personenauto","JH502G","MINI","CLUBMAN COOPER S","20160323","20160323","GRIJS","48439","stationwagen"
"Personenauto","JH509G","MINI","CLUBMAN COOPER","20160323","20160323","GRIJS","38938","stationwagen"
"Personenauto","JH698P","MINI","CLUBMAN COOPER","20160325","20160325","GRIJS","38058","stationwagen"
"Personenauto","JH702P","MINI","CLUBMAN COOPER","20160330","20160330","ZWART","36566","stationwagen"
"Personenauto","JH703P","MINI","CLUBMAN COOPER D","20160329","20160329","GRIJS","42384","stationwagen"
"Personenauto","JH719P","MINI","CLUBMAN COOPER S","20160401","20160401","GRIJS","48546","stationwagen"
"Personenauto","JH721P","MINI","CLUBMAN COOPER","20160329","20160329","WIT","35351","stationwagen"
"Personenauto","JH722P","MINI","CLUBMAN COOPER","20160329","20160329","WIT","35351","stationwagen"
"Personenauto","JH876H","MINI","CLUBMAN COOPER","20160324","20160324","ROOD","32447","stationwagen"
"Personenauto","JH885H","MINI","CLUBMAN COOPER S","20160325","20160325","GRIJS","46088","stationwagen"
"Personenauto","JH887H","MINI","CLUBMAN COOPER S","20160325","20160325","ZWART","39832","stationwagen"
"Personenauto","JH936S","MINI","CLUBMAN COOPER D","20160430","20160430","ZWART","36426","stationwagen"
"Personenauto","JH937P","MINI","CLUBMAN COOPER S","20160325","20160325","ZWART","51240","stationwagen"
"Personenauto","JH938P","MINI","CLUBMAN COOPER SD","20160330","20160330","ROOD","48454","stationwagen"
"Personenauto","JH939S","MINI","CLUBMAN COOPER","20160331","20160331","BLAUW","39111","stationwagen"
"Personenauto","JH946S","MINI","CLUBMAN COOPER","20160506","20160506","GRIJS","34503","stationwagen"
"Personenauto","JH947S","MINI","CLUBMAN COOPER S","20160329","20160329","GROEN","45586","stationwagen"
"Personenauto","JJ004P","MINI","CLUBMAN COOPER","20160415","20160415","ZWART","31900","stationwagen"
"Personenauto","JJ005P","MINI","CLUBMAN COOPER","20160415","20160415","GROEN","31900","stationwagen"
"Personenauto","JJ007P","MINI","CLUBMAN COOPER","20160415","20160415","ROOD","31900","stationwagen"
"Personenauto","JJ008P","MINI","CLUBMAN COOPER","20160415","20160415","BLAUW","33850","stationwagen"
"Personenauto","JJ009P","MINI","CLUBMAN COOPER","20160415","20160415","BLAUW","33850","stationwagen"
"Personenauto","JJ010P","MINI","CLUBMAN COOPER","20160415","20160415","ROOD","33410","stationwagen"
"Personenauto","JJ011P","MINI","CLUBMAN COOPER","20160415","20160415","ZWART","33731","stationwagen"
"Personenauto","JJ016P","MINI","CLUBMAN COOPER S ALL4","20160407","20160407","GRIJS","56452","stationwagen"
"Personenauto","JJ038P","MINI","CLUBMAN COOPER","20160405","20160405","GRIJS","41659","stationwagen"
"Personenauto","JJ141D","MINI","CLUBMAN COOPER S","20160405","20160405","GRIJS","44687","stationwagen"
"Personenauto","JJ142D","MINI","CLUBMAN COOPER","20160405","20160405","WIT","40341","stationwagen"
"Personenauto","JJ147D","MINI","CLUBMAN COOPER S","20160405","20160405","BLAUW","44946","stationwagen"
"Personenauto","JJ150D","MINI","CLUBMAN COOPER","20160401","20160401","GRIJS","39120","stationwagen"
"Personenauto","JJ164D","MINI","CLUBMAN COOPER","20160401","20160401","GRIJS","29274","stationwagen"
