"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","42FHP4","VESPA","CIAO P 25","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","42FKX7","VESPA","CIAO P 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","42FLX8","VESPA","CIAO P 25","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","42FZK8","VESPA","CIAO P 25","20050831","20060804","N.v.t.",,"N.v.t."
"Bromfiets","43FNK8","VESPA","CIAO P 25","20050831","20060515","N.v.t.",,"N.v.t."
"Bromfiets","43DKJ3","VESPA","CIAO P 25","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","43DLF2","VESPA","CIAO P 25","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","43DRL4","VESPA","CIAO P 25","20050831","20060102","N.v.t.",,"N.v.t."
"Bromfiets","43DST8","VESPA","CIAO P 25","20050831","20060121","N.v.t.",,"N.v.t."
"Bromfiets","43DTN5","VESPA","CIAO P 25","20050831","20060203","N.v.t.",,"N.v.t."
"Bromfiets","43DVH6","VESPA","CIAO P 25","20050831","20060215","N.v.t.",,"N.v.t."
"Bromfiets","43DXF9","VESPA","CIAO P 25","20050831","20060227","N.v.t.",,"N.v.t."
"Bromfiets","43FFH6","VESPA","CIAO P 25","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","43FLF6","VESPA","CIAO P 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","43FLH1","VESPA","CIAO P 25","20050831","20060505","N.v.t.",,"N.v.t."
"Bromfiets","43FRV4","VESPA","CIAO P 25","20050831","20060613","N.v.t.",,"N.v.t."
"Bromfiets","43FXT8","VESPA","CIAO P 25","20050831","20060728","N.v.t.",,"N.v.t."
"Bromfiets","44DFL2","VESPA","CIAO P 25","20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","44DKS4","VESPA","CIAO P 25","20050831","20051108","N.v.t.",,"N.v.t."
"Bromfiets","44DLD6","VESPA","CIAO P 25","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","44DNN3","VESPA","CIAO P 25","20050831","20051129","N.v.t.",,"N.v.t."
"Bromfiets","44DNS5","VESPA","CIAO P 25","20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","44DNS6","VESPA","CIAO P 25","20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","44DNV2","VESPA","CIAO P 25","20050831","20051202","N.v.t.",,"N.v.t."
"Bromfiets","44DRZ6","VESPA","CIAO P 25","20050831","20060109","N.v.t.",,"N.v.t."
"Bromfiets","44DTR6","VESPA","CIAO P 25","20050831","20060204","N.v.t.",,"N.v.t."
"Bromfiets","44DXG5","VESPA","CIAO P 25","20050831","20060228","N.v.t.",,"N.v.t."
"Bromfiets","44FBT1","VESPA","CIAO P 25","20050831","20060327","N.v.t.",,"N.v.t."
"Bromfiets","44FST3","VESPA","CIAO P 25","20050831","20060622","N.v.t.",,"N.v.t."
"Bromfiets","45DFP1","VESPA","CIAO P 25","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","45DGZ9","VESPA","CIAO P 25","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","45DHD8","VESPA","CIAO P 25","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","45DHL9","VESPA","CIAO P 25","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","45DJX3","VESPA","CIAO P 25","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","45DLZ8","VESPA","CIAO P 25","20050831","20051122","N.v.t.",,"N.v.t."
"Bromfiets","45DND2","VESPA","CIAO P 25","20050831","20051123","N.v.t.",,"N.v.t."
"Bromfiets","45DPP1","VESPA","CIAO P 25","20050831","20051214","N.v.t.",,"N.v.t."
"Bromfiets","45DSR6","VESPA","CIAO P 25","20050831","20060120","N.v.t.",,"N.v.t."
"Bromfiets","45DTR5","VESPA","CIAO P 25","20050831","20060204","N.v.t.",,"N.v.t."
"Bromfiets","45FFS5","VESPA","CIAO P 25","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","45FHJ6","VESPA","CIAO P 25","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","45FJF6","VESPA","CIAO P 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","45FJH5","VESPA","CIAO P 25","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","45FKF1","VESPA","CIAO P 25","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","45FKF8","VESPA","CIAO P 25","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","45FLT6","VESPA","CIAO P 25","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","45FRS2","VESPA","CIAO P 25","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","45FRZ3","VESPA","CIAO P 25","20050831","20060614","N.v.t.",,"N.v.t."
"Bromfiets","45FSL6","VESPA","CIAO P 25","19840630","20060620","N.v.t.",,"N.v.t."
"Bromfiets","45FZG5","VESPA","CIAO P 25","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","46DLD9","VESPA","CIAO P 25","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","46DLR6","VESPA","CIAO P 25","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","46DNS6","VESPA","CIAO P 25","20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","46DPF3","VESPA","CIAO P 25","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","46DPV5","VESPA","CIAO P 25","20050831","20051219","N.v.t.",,"N.v.t."
"Bromfiets","46DRZ1","VESPA","CIAO P 25","20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","46DTL6","VESPA","CIAO P 25","20050831","20060202","N.v.t.",,"N.v.t."
"Bromfiets","46DVF5","VESPA","CIAO P 25","20050831","20060214","N.v.t.",,"N.v.t."
"Bromfiets","46DVH9","VESPA","CIAO P 25","20050831","20060215","N.v.t.",,"N.v.t."
"Bromfiets","46FFT1","VESPA","CIAO P 25","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","46FGB3","VESPA","CIAO P 25","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","46FHF5","VESPA","CIAO P 25","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","46FHX6","VESPA","CIAO P 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","46FNB8","VESPA","CIAO P 25","20050831","20060511","N.v.t.",,"N.v.t."
"Bromfiets","46FND3","VESPA","CIAO P 25","20050831","20060511","N.v.t.",,"N.v.t."
"Bromfiets","46FSB8","VESPA","CIAO P 25","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","46FST4","VESPA","CIAO P 25","20050831","20060622","N.v.t.",,"N.v.t."
"Bromfiets","46FTX2","VESPA","CIAO P 25","20050831","20060705","N.v.t.",,"N.v.t."
"Bromfiets","46FVD4","VESPA","CIAO P 25","20050831","20060707","N.v.t.",,"N.v.t."
"Bromfiets","46FXD2","VESPA","CIAO P 25","20050831","20060719","N.v.t.",,"N.v.t."
"Bromfiets","47DBH6","VESPA","CIAO P 25","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","47DDK8","VESPA","CIAO P 25","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","47DDS9","VESPA","CIAO P 25","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","47DLJ5","VESPA","CIAO P 25","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","47DNV2","VESPA","CIAO P 25","20050831","20051202","N.v.t.",,"N.v.t."
"Bromfiets","47DXB3","VESPA","CIAO P 25","20050831","20060224","N.v.t.",,"N.v.t."
"Bromfiets","47FHZ1","VESPA","CIAO P 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","47FJF2","VESPA","CIAO P 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","47FLR5","VESPA","CIAO P 25","20050831","20060509","N.v.t.",,"N.v.t."
"Bromfiets","47FPH9","VESPA","CIAO P 25","20050831","20060524","N.v.t.",,"N.v.t."
"Bromfiets","47FSP5","VESPA","CIAO P 25","20050831","20060621","N.v.t.",,"N.v.t."
"Bromfiets","47FST3","VESPA","CIAO P 25","20050831","20060622","N.v.t.",,"N.v.t."
"Bromfiets","47FVB1","VESPA","CIAO P 25","20050831","20060706","N.v.t.",,"N.v.t."
"Bromfiets","48DDJ5","VESPA","CIAO P 25","19871231","20050924","N.v.t.",,"N.v.t."
"Bromfiets","48DFH8","VESPA","CIAO P 25","20050831","20051005","N.v.t.",,"N.v.t."
"Bromfiets","48DJZ7","VESPA","CIAO P 25","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","48DSF4","VESPA","CIAO P 25","20050831","20060111","N.v.t.",,"N.v.t."
"Bromfiets","48DXL7","VESPA","CIAO P 25","20050831","20060302","N.v.t.",,"N.v.t."
"Bromfiets","48DZL3","VESPA","CIAO P 25","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","48FHP7","VESPA","CIAO P 25","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","48FKJ5","VESPA","CIAO P 25","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","48FZJ3","VESPA","CIAO P 25","20050831","20060803","N.v.t.",,"N.v.t."
"Bromfiets","49DBH6","VESPA","CIAO P 25","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","49DDN4","VESPA","CIAO P 25","20050831","20050927","N.v.t.",,"N.v.t."
"Bromfiets","49DDP7","VESPA","CIAO P 25","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","49DLD1","VESPA","CIAO P 25","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","49DNJ4","VESPA","CIAO P 25","20050831","20051125","N.v.t.",,"N.v.t."
"Bromfiets","49DPD5","VESPA","CIAO P 25","20050831","20051207","N.v.t.",,"N.v.t."
"Bromfiets","49DPP2","VESPA","CIAO P 25","20050831","20051214","N.v.t.",,"N.v.t."
"Bromfiets","49DRG4","VESPA","CIAO P 25","20050831","20051228","N.v.t.",,"N.v.t."
"Bromfiets","49FLN6","VESPA","CIAO P 25","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","49FLX6","VESPA","CIAO P 25","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","49FRB4","VESPA","CIAO P 25","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","50DJD5","VESPA","CIAO P 25","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","50DJN5","VESPA","CIAO P 25","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","50DNV2","VESPA","CIAO P 25","20050831","20051202","N.v.t.",,"N.v.t."
"Bromfiets","50DST7","VESPA","CIAO P 25","20050831","20060121","N.v.t.",,"N.v.t."
"Bromfiets","50DTD1","VESPA","CIAO P 25","20050831","20060126","N.v.t.",,"N.v.t."
"Bromfiets","50DTN2","VESPA","CIAO P 25","20050831","20060202","N.v.t.",,"N.v.t."
"Bromfiets","50DXP4","VESPA","CIAO P 25","20050831","20060303","N.v.t.",,"N.v.t."
"Bromfiets","50FDH2","VESPA","CIAO P 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","50FJP9","VESPA","CIAO P 25","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","50FKZ9","VESPA","CIAO P 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","50FPR3","VESPA","CIAO P 25","20050831","20060530","N.v.t.",,"N.v.t."
"Bromfiets","50FRX7","VESPA","CIAO P 25","20050831","20060614","N.v.t.",,"N.v.t."
"Bromfiets","50FTV7","VESPA","CIAO P 25","20050831","20060705","N.v.t.",,"N.v.t."
"Bromfiets","50FXB5","VESPA","CIAO P 25","20050831","20060719","N.v.t.",,"N.v.t."
"Bromfiets","50FXH2","VESPA","CIAO P 25","20050831","20060721","N.v.t.",,"N.v.t."
"Bromfiets","51DGB8","VESPA","CIAO P 25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","51DHF7","VESPA","CIAO P 25","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","51DHF9","VESPA","CIAO P 25","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","51DKV7","VESPA","CIAO P 25","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","51DNS2","VESPA","CIAO P 25","20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","51DPP3","VESPA","CIAO P 25","19990630","20051214","N.v.t.",,"N.v.t."
"Bromfiets","51DRJ7","VESPA","CIAO P 25","20050831","20051230","N.v.t.",,"N.v.t."
"Bromfiets","51DTF4","VESPA","CIAO P 25","20050831","20060127","N.v.t.",,"N.v.t."
"Bromfiets","51DVN9","VESPA","CIAO P 25","20050831","20060218","N.v.t.",,"N.v.t."
"Bromfiets","51DVV5","VESPA","CIAO P 25","20050831","20060223","N.v.t.",,"N.v.t."
"Bromfiets","51DZG9","VESPA","CIAO P 25","20050831","20060311","N.v.t.",,"N.v.t."
"Bromfiets","51FDK5","VESPA","CIAO P 25","20050831","20060331","N.v.t.",,"N.v.t."
"Bromfiets","51FJP7","VESPA","CIAO P 25","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","51FJT3","VESPA","CIAO P 25","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","51FKF8","VESPA","CIAO P 25","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","51FKP3","VESPA","CIAO P 25","20050831","20060501","N.v.t.",,"N.v.t."
"Bromfiets","51FLF8","VESPA","CIAO P 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","51FPL1","VESPA","CIAO P 25","20050831","20060525","N.v.t.",,"N.v.t."
"Bromfiets","51FPP1","VESPA","CIAO P 25","20050831","20060527","N.v.t.",,"N.v.t."
"Bromfiets","52DJK9","VESPA","CIAO P 25","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","52DKB3","VESPA","CIAO P 25","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","52DKK6","VESPA","CIAO P 25","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","52DRD6","VESPA","CIAO P 25","20050831","20051223","N.v.t.",,"N.v.t."
"Bromfiets","52DSZ5","VESPA","CIAO P 25","20050831","20060125","N.v.t.",,"N.v.t."
"Bromfiets","52DXS2","VESPA","CIAO P 25","20050831","20060304","N.v.t.",,"N.v.t."
"Bromfiets","52DZD7","VESPA","CIAO P 25","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","52FBV4","VESPA","CIAO P 25","20050831","20060328","N.v.t.",,"N.v.t."
"Bromfiets","52FFF4","VESPA","CIAO P 25","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","52FFZ5","VESPA","CIAO P 25","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","52FJV3","VESPA","CIAO P 25","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","52FLN6","VESPA","CIAO P 25","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","52FPR9","VESPA","CIAO P 25","20050831","20060530","N.v.t.",,"N.v.t."
"Bromfiets","52FSJ4","VESPA","CIAO P 25","20050831","20060617","N.v.t.",,"N.v.t."
"Bromfiets","52FXB5","VESPA","CIAO P 25","20050831","20060719","N.v.t.",,"N.v.t."
"Bromfiets","52FXH5","VESPA","CIAO P 25","20050831","20060721","N.v.t.",,"N.v.t."
"Bromfiets","53DDS6","VESPA","CIAO P 25","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","53DGB8","VESPA","CIAO P 25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","53DJV8","VESPA","CIAO P 25","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","53DLV2","VESPA","CIAO P 25","20050831","20051119","N.v.t.",,"N.v.t."
"Bromfiets","53DRH1","VESPA","CIAO P 25","20050831","20051228","N.v.t.",,"N.v.t."
"Bromfiets","53DVG2","VESPA","CIAO P 25","20050831","20060214","N.v.t.",,"N.v.t."
"Bromfiets","53FBF2","VESPA","CIAO P 25","20050831","20060322","N.v.t.",,"N.v.t."
"Bromfiets","53FFR3","VESPA","CIAO P 25","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","53FHJ1","VESPA","CIAO P 25","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","53FJB1","VESPA","CIAO P 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","53FKS3","VESPA","CIAO P 25","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","53FKX1","VESPA","CIAO P 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","53FNG6","VESPA","CIAO P 25","20050831","20060512","N.v.t.",,"N.v.t."
"Bromfiets","53FPS9","VESPA","CIAO P 25","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","53FPX1","VESPA","CIAO P 25","20050831","20060601","N.v.t.",,"N.v.t."
"Bromfiets","53FXV7","VESPA","CIAO P 25","20050831","20060728","N.v.t.",,"N.v.t."
"Bromfiets","53FXX7","VESPA","CIAO P 25","20050831","20060729","N.v.t.",,"N.v.t."
"Bromfiets","54DGG2","VESPA","CIAO P 25","19850228","20051013","N.v.t.",,"N.v.t."
"Bromfiets","54DHF7","VESPA","CIAO P 25","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","54DKD6","VESPA","CIAO P 25","20050831","20051103","N.v.t.",,"N.v.t."
"Bromfiets","54DKR1","VESPA","CIAO P 25","20050831","20051108","N.v.t.",,"N.v.t."
"Bromfiets","54DRJ1","VESPA","CIAO P 25","20050831","20051229","N.v.t.",,"N.v.t."
"Bromfiets","54DTN7","VESPA","CIAO P 25","20050831","20060203","N.v.t.",,"N.v.t."
"Bromfiets","54DXF9","VESPA","CIAO P 25","20050831","20060227","N.v.t.",,"N.v.t."
"Bromfiets","54DXK2","VESPA","CIAO P 25","20050831","20060120","N.v.t.",,"N.v.t."
"Bromfiets","54FBJ7","VESPA","CIAO P 25","20050831","20060323","N.v.t.",,"N.v.t."
"Bromfiets","54FHP4","VESPA","CIAO P 25","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","54FKG1","VESPA","CIAO P 25","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","54FKJ8","VESPA","CIAO P 25","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","54FKX5","VESPA","CIAO P 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","54FRB7","VESPA","CIAO P 25","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","54FRL4","VESPA","CIAO P 25","20050831","20060608","N.v.t.",,"N.v.t."
"Bromfiets","54FSL6","VESPA","CIAO P 25","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","54FXT1","VESPA","CIAO P 25","20050831","20060727","N.v.t.",,"N.v.t."
"Bromfiets","54FZN1","VESPA","CIAO P 25","20050831","20060805","N.v.t.",,"N.v.t."
"Bromfiets","55DHV6","VESPA","CIAO P 25","20050831","20051025","N.v.t.",,"N.v.t."
"Bromfiets","55DNG7","VESPA","CIAO P 25","20050831","20051124","N.v.t.",,"N.v.t."
"Bromfiets","55DRF2","VESPA","CIAO P 25","20050831","20051224","N.v.t.",,"N.v.t."
"Bromfiets","55DTN1","VESPA","CIAO P 25","20050831","20060202","N.v.t.",,"N.v.t."
"Bromfiets","55DTN9","VESPA","CIAO P 25","20050831","20060203","N.v.t.",,"N.v.t."
"Bromfiets","55FHV3","VESPA","CIAO P 25","20050831","20060421","N.v.t.",,"N.v.t."
"Bromfiets","55FTJ8","VESPA","CIAO P 25","20050831","20060629","N.v.t.",,"N.v.t."
"Bromfiets","55FZF5","VESPA","CIAO P 25","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","55FZH6","VESPA","CIAO P 25","20050831","20060803","N.v.t.",,"N.v.t."
"Bromfiets","56DHR1","VESPA","CIAO P 25","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","56DKS9","VESPA","CIAO P 25","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","56DPL1","VESPA","CIAO P 25","20050831","20051213","N.v.t.",,"N.v.t."
"Bromfiets","56DRH3","VESPA","CIAO P 25","20050831","20051229","N.v.t.",,"N.v.t."
"Bromfiets","56DRP9","VESPA","CIAO P 25","20050831","20060104","N.v.t.",,"N.v.t."
"Bromfiets","56DTJ3","VESPA","CIAO P 25","20050831","20060131","N.v.t.",,"N.v.t."
"Bromfiets","56DVL4","VESPA","CIAO P 25","20050831","20060217","N.v.t.",,"N.v.t."
"Bromfiets","56DXB3","VESPA","CIAO P 25","20050831","20060224","N.v.t.",,"N.v.t."
"Bromfiets","56DZP3","VESPA","CIAO P 25","20050831","20060316","N.v.t.",,"N.v.t."
"Bromfiets","56FLT7","VESPA","CIAO P 25","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","56FPR2","VESPA","CIAO P 25","20050831","20060530","N.v.t.",,"N.v.t."
"Bromfiets","56FVG7","VESPA","CIAO P 25","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","57DJF3","VESPA","CIAO P 25","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","57DRS1","VESPA","CIAO P 25","20050831","20060105","N.v.t.",,"N.v.t."
"Bromfiets","57DSL2","VESPA","CIAO P 25","20050831","20060117","N.v.t.",,"N.v.t."
"Bromfiets","57FBL1","VESPA","CIAO P 25","20050831","20060324","N.v.t.",,"N.v.t."
"Bromfiets","57FBL5","VESPA","CIAO P 25","20050831","20060324","N.v.t.",,"N.v.t."
"Bromfiets","57FDB9","VESPA","CIAO P 25","20050831","20060329","N.v.t.",,"N.v.t."
"Bromfiets","57FDH2","VESPA","CIAO P 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","57FDS2","VESPA","CIAO P 25","20050831","20060403","N.v.t.",,"N.v.t."
"Bromfiets","57FHD2","VESPA","CIAO P 25","20050831","20060417","N.v.t.",,"N.v.t."
"Bromfiets","57FKD6","VESPA","CIAO P 25","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","57FLS9","VESPA","CIAO P 25","20050831","20060509","N.v.t.",,"N.v.t."
"Bromfiets","57FSV8","VESPA","CIAO P 25","20050831","20060623","N.v.t.",,"N.v.t."
"Bromfiets","57FZK1","VESPA","CIAO P 25","20050831","20060804","N.v.t.",,"N.v.t."
"Bromfiets","58DHK3","VESPA","CIAO P 25","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","58DHS2","VESPA","CIAO P 25","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","58DNP3","VESPA","CIAO P 25","20050831","20051130","N.v.t.",,"N.v.t."
"Bromfiets","58DPB5","VESPA","CIAO P 25","20050831","20051206","N.v.t.",,"N.v.t."
"Bromfiets","58DRB6","VESPA","CIAO P 25","20050831","20051222","N.v.t.",,"N.v.t."
"Bromfiets","58DSR2","VESPA","CIAO P 25","20050831","20060119","N.v.t.",,"N.v.t."
"Bromfiets","58DVF1","VESPA","CIAO P 25","20050831","20060214","N.v.t.",,"N.v.t."
"Bromfiets","58DZB8","VESPA","CIAO P 25","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","58FBG1","VESPA","CIAO P 25","20050831","20060322","N.v.t.",,"N.v.t."
"Bromfiets","58FDF8","VESPA","CIAO P 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","58FDG4","VESPA","CIAO P 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","58FHT4","VESPA","CIAO P 25","20050831","20060421","N.v.t.",,"N.v.t."
"Bromfiets","58FKD6","VESPA","CIAO P 25","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","58FLB1","VESPA","CIAO P 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","58FLK9","VESPA","CIAO P 25","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","58FLN4","VESPA","CIAO P 25","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","58FNS2","VESPA","CIAO P 25","20050831","20060517","N.v.t.",,"N.v.t."
"Bromfiets","58FSL6","VESPA","CIAO P 25","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","58FVK8","VESPA","CIAO P 25","20050831","20060712","N.v.t.",,"N.v.t."
"Bromfiets","59DDT4","VESPA","CIAO P 25","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","59DSB4","VESPA","CIAO P 25","20050831","20060110","N.v.t.",,"N.v.t."
"Bromfiets","59DSN6","VESPA","CIAO P 25","20050831","20060118","N.v.t.",,"N.v.t."
"Bromfiets","59DZB9","VESPA","CIAO P 25","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","59DZF4","VESPA","CIAO P 25","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","59DZP8","VESPA","CIAO P 25","20050831","20060316","N.v.t.",,"N.v.t."
"Bromfiets","59FBD4","VESPA","CIAO P 25","20050831","20060321","N.v.t.",,"N.v.t."
"Bromfiets","59FDH9","VESPA","CIAO P 25","20050831","20060331","N.v.t.",,"N.v.t."
"Bromfiets","59FVV5","VESPA","CIAO P 25","20050831","20060715","N.v.t.",,"N.v.t."
"Bromfiets","60DDR4","VESPA","CIAO P 25","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","60DLX7","VESPA","CIAO P 25","20050831","20051121","N.v.t.",,"N.v.t."
"Bromfiets","60DPD8","VESPA","CIAO P 25","20050831","20051207","N.v.t.",,"N.v.t."
"Bromfiets","60DPS6","VESPA","CIAO P 25","20050831","20051216","N.v.t.",,"N.v.t."
"Bromfiets","60DXH6","VESPA","CIAO P 25","20050831","20060111","N.v.t.",,"N.v.t."
"Bromfiets","60DZF3","VESPA","CIAO P 25","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","60DZP6","VESPA","CIAO P 25","20050831","20060316","N.v.t.",,"N.v.t."
"Bromfiets","60FFV6","VESPA","CIAO P 25","20050831","20060410","N.v.t.",,"N.v.t."
"Bromfiets","60FVV5","VESPA","CIAO P 25","20050831","20060715","N.v.t.",,"N.v.t."
"Bromfiets","60FXT6","VESPA","CIAO P 25","20050831","20060728","N.v.t.",,"N.v.t."
"Bromfiets","61DHR6","VESPA","CIAO P 25","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","61DLG3","VESPA","CIAO P 25","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","61DNX9","VESPA","CIAO P 25","20050831","20051203","N.v.t.",,"N.v.t."
"Bromfiets","61DRB6","VESPA","CIAO P 25","20050831","20051222","N.v.t.",,"N.v.t."
"Bromfiets","61DSR5","VESPA","CIAO P 25","20050831","20060120","N.v.t.",,"N.v.t."
"Bromfiets","61DZG4","VESPA","CIAO P 25","20050831","20060311","N.v.t.",,"N.v.t."
"Bromfiets","61FBK1","VESPA","CIAO P 25","20050831","20060323","N.v.t.",,"N.v.t."
"Bromfiets","61FBV5","VESPA","CIAO P 25","20050831","20060328","N.v.t.",,"N.v.t."
"Bromfiets","61FDT2","VESPA","CIAO P 25","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","61FJX9","VESPA","CIAO P 25","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","61FJZ7","VESPA","CIAO P 25","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","61FKD7","VESPA","CIAO P 25","20050831","20060428","N.v.t.",,"N.v.t."
