"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59VZJ5","Bedrijfsauto","NISSAN","NISSAN ATLEON","20250508","20211218","9379","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2380","3500","2480",,,"20090107","20090107","Geen verstrekking in Open Data",,"Ja",,,"4520",,,,,"4",,"385",,,"206","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","280","Nee","Nee","20210903","Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-12-18T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBN51","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240328","20201009","9406","opleggertrekker","3","N.v.t.","N.v.t.","4","2488","1840","3500","1940",,,"20100707","20100707","Geen verstrekking in Open Data",,"Ja",,,"8245",,,,,"4",,,,,"188","N1",,,"tegen r. balk 026 cm v. achteras","3500",,,,,,,"0.05","250","Nee","Nee","20150604","Nee","7000",,,"2023","Logisch","00","Ja","2024-03-28T00:00:00.000","2020-10-09T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000","2015-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZH13","Bedrijfsauto","NISSAN","NISSAN ATLEON","20181023","20190702","6871","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2170","3500","2270",,,"20120928","20120928","Geen verstrekking in Open Data","27696","Ja",,,"6650",,,,,"4",,,,,"203","N1",,,"r. balk by achteras","3500",,,,,,,"0.05","280","Nee","Nee","20180907","Nee","9100",,,"2019","Logisch","00","Ja","2018-10-23T00:00:00.000","2019-07-02T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VTK6","Bedrijfsauto","NISSAN","NISSAN ATLEON","20241124","20240422","11797","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2250","3500","2350",,,"20080702","20080702","Geen verstrekking in Open Data",,"Ja",,,"5240",,,,,"4",,,,,"205","N1",,,"tegen r. balk 026 cm v. vooras","3500",,,,,,,"0.05","280","Nee","Nee","20130628","Nee","9100",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-04-22T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000","2013-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VHV6","Bedrijfsauto","NISSAN","NISSAN ATLEON","20240524","20160830","12452","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2290","3500","2390",,,"20070716","20070716","Geen verstrekking in Open Data",,"Ja",,,"6810",,,,,"4",,,,,"202","N1",,,"tegen r. balk v. achteras","3500",,,,,,,"0.05","280","Nee","Nee","20150703","Nee","9100",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2016-08-30T00:00:00.000","2007-07-16T00:00:00.000","2007-07-16T00:00:00.000","2015-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VSLN","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250326","20040330",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1800","3500","1900",,,"20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,"5200",,,,,"4",,,,,"198","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2004-03-30T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VTB3","Bedrijfsauto","NISSAN","NISSAN ATLEON","20220805","20190208","12820","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2240","3500","2340",,,"20080613","20080613","Geen verstrekking in Open Data",,"Nee",,,"5250",,,,,"4",,,,,"206","N1",,,"tegen r. balk 026 cm v. vooras","3500",,,,,,,"0.05","280","Nee","Nee","20180606","Nee","7490",,,"2021","Onlogisch","04","Ja","2022-08-05T00:00:00.000","2019-02-08T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000","2018-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VVLL","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20241006","20050609",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1790","3500","1890",,,"20010409","20010409","Geen verstrekking in Open Data",,"Ja",,,"5210",,,,,"4",,,,,"181","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","240","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2005-06-09T00:00:00.000","2001-04-09T00:00:00.000","2001-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BVBB","Bedrijfsauto","NISSAN","NISSAN ATLEON","20240901","20070522","10585","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2240","3500","2340",,,"20050812","20050812","Geen verstrekking in Open Data",,"Ja",,,"6860",,,,,"4",,,,,"204","N1",,,"tegen r. balk 053 cm v. vooras","3500",,,,,,,"0.04","280","Nee","Nee","20240728","Nee","9100",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2007-05-22T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V030RG","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250310","20230322","15605","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","1990","3035","2090","750",,"20180504","20180712","Geen verstrekking in Open Data","64816","Ja",,,"3145","3500","3500",,"4","4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-03-22T00:00:00.000","2018-05-04T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V031XN","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250323","20190716","14094","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","1984","3035","2084","750",,"20190322","20190322","Geen verstrekking in Open Data","58453","Ja",,,"3255","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-07-16T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V070XV","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240707","20200905","16118","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2008","3035","2108","750",,"20190115","20190508","Geen verstrekking in Open Data","66974","Ja",,,"3135","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2020-09-05T00:00:00.000","2019-01-15T00:00:00.000","2019-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V116LV","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240703","20190419","13549","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","1977","3035","2077","750",,"20180621","20180621","Geen verstrekking in Open Data","56159","Ja",,,"3290","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.06","315","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2019-04-19T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V197TF","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241115","20240423","14542","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2010","3035","2110","750",,"20180529","20181117","Geen verstrekking in Open Data","60341","Ja",,,"3125","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2024-04-23T00:00:00.000","2018-05-29T00:00:00.000","2018-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V214RJ","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240531","20180727","13626","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2007","3035","2107","750",,"20180606","20180727","Geen verstrekking in Open Data","56485","Ja",,,"3140","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2018-07-27T00:00:00.000","2018-06-06T00:00:00.000","2018-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V218RJ","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240723","20240306","15236","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2001","3035","2101","750",,"20180723","20180723","Geen verstrekking in Open Data","63261","Ja",,,"3170","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2024-03-06T00:00:00.000","2018-07-23T00:00:00.000","2018-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V235XK","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250116","20210105","14086","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2004","3035","2104","750",,"20190115","20190425","Geen verstrekking in Open Data","58420","Ja",,,"3155","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2021-01-05T00:00:00.000","2019-01-15T00:00:00.000","2019-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V257XK","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250105","20221117","14086","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2008","3035","2108","750",,"20190104","20190509","Geen verstrekking in Open Data","58420","Ja",,,"3135","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2022-11-17T00:00:00.000","2019-01-04T00:00:00.000","2019-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V292XK","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241227","20190328","14086","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2006","3035","2106","750",,"20181227","20190328","Geen verstrekking in Open Data","58420","Ja",,,"3120","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2019-03-28T00:00:00.000","2018-12-27T00:00:00.000","2019-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V382XH","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250323","20190410","14345","opleggertrekker","5","N.v.t.","N.v.t.","4","2488","2031","3210","2131","750",,"20140117","20190314","Geen verstrekking in Open Data","59511","Ja",,,"2600","2600","2600",,"4","4","0","0",,"0","185","N1",,,"r. balk","3210","D401",,"e9*2007/46*0018*11","CDB2S","5A2C2BL5","0","0.07","320","Nee","Nee",,"Nee","5810","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2019-04-10T00:00:00.000","2014-01-17T00:00:00.000","2019-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V387XH","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241213","20190708","16118","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2004","3035","2104","750",,"20181211","20190708","Geen verstrekking in Open Data","66974","Ja",,,"3135","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2019-07-08T00:00:00.000","2018-12-11T00:00:00.000","2019-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V391SV","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240605","20231229","15746","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2012","3035","2112","750",,"20180504","20181114","Geen verstrekking in Open Data","65408","Ja",,,"3115","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-12-29T00:00:00.000","2018-05-04T00:00:00.000","2018-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V400VV","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250510","20220704","16118","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2041","3035","2141","750",,"20181207","20190211","Geen verstrekking in Open Data","66974","Ja",,,"2970","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-07-04T00:00:00.000","2018-12-07T00:00:00.000","2019-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V467ZB","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241227","20190502","14086","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2002","3035","2102","750",,"20181227","20190502","Geen verstrekking in Open Data","58420","Ja",,,"3165","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2019-05-02T00:00:00.000","2018-12-27T00:00:00.000","2019-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V469ZB","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250109","20190522","14086","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","1980","3035","2080","750",,"20181227","20190522","Geen verstrekking in Open Data","58420","Ja",,,"3275","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2019-05-22T00:00:00.000","2018-12-27T00:00:00.000","2019-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V471ZB","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250517","20190502","16118","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2004","3035","2104","750",,"20190502","20190502","Geen verstrekking in Open Data","66974","Ja",,,"3155","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V533RD","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240529","20181203","16073","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2000","3035","2100","750",,"20180529","20180714","Geen verstrekking in Open Data","66784","Ja",,,"3175","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2018-12-03T00:00:00.000","2018-05-29T00:00:00.000","2018-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V649RG","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250419","20180719","15605","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2003","3035","2103","750",,"20180419","20180719","Geen verstrekking in Open Data","61770","Ja",,,"3160","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-07-19T00:00:00.000","2018-04-19T00:00:00.000","2018-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V667ZJ","Bedrijfsauto","NISSAN","NISSAN UMS","20250520","20190722",,"opleggertrekker","2","N.v.t.","N.v.t.",,,"1575","2240","1675",,,"20190520","20190520","Geen verstrekking in Open Data","41709","Ja",,,"2015",,,,,"4",,,,"456","176","N1",,,"r. bodemplaat by voorzitting","2240","ME0N",,,,,,"0.05","273","Nee","Nee",,"Nee","3690",,,"2023","Logisch","00","Ja","2025-05-20T00:00:00.000","2019-07-22T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
