"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6ZNK67","AUDI","A3 CABRIOLET","20140828","20150206","ROOD","47962","cabriolet"
"Personenauto","6ZNV28","AUDI","A3 CABRIOLET","20150212","20150212","WIT","50328","cabriolet"
"Personenauto","6ZRH51","AUDI","A3 CABRIOLET","20150324","20150324","WIT","48627","cabriolet"
"Personenauto","6ZRH58","AUDI","A3 CABRIOLET","20150707","20150707","ROOD","48791","cabriolet"
"Personenauto","6ZRH62","AUDI","A3 CABRIOLET","20150613","20150613","ZWART","44479","cabriolet"
"Personenauto","6ZRH74","AUDI","A3 CABRIOLET","20150414","20150414","GRIJS","46250","cabriolet"
"Personenauto","6ZRK09","AUDI","A3 CABRIOLET","20150305","20150305","GRIJS","49427","cabriolet"
"Personenauto","6ZRK98","AUDI","A3 CABRIOLET","20150330","20150330","ZWART","39294","cabriolet"
"Personenauto","6ZRK99","AUDI","A3 CABRIOLET","20151028","20151028","ZWART","42868","cabriolet"
"Personenauto","70GDD4","AUDI","AUDI A3 CABRIOLET","20080528","20080528","GRIJS","46433","cabriolet"
"Personenauto","70HKZ8","AUDI","AUDI A3 CABRIOLET","20090116","20090116","GRIJS","45107","cabriolet"
"Personenauto","70HTN1","AUDI","AUDI A3 CABRIOLET","20090309","20090309","GRIJS","42736","cabriolet"
"Personenauto","70LTT6","AUDI","AUDI A3 CABRIOLET","20100701","20100701","GRIJS","43784","cabriolet"
"Personenauto","70PNH7","AUDI","AUDI A3 CABRIOLET","20110305","20110305","GRIJS","36640","cabriolet"
"Personenauto","70RHH1","AUDI","AUDI A3 CABRIOLET","20110607","20110607","ZWART","36218","cabriolet"
"Personenauto","70SFX5","AUDI","AUDI A3 CABRIOLET","20110919","20110919","ZWART","40074","cabriolet"
"Personenauto","70ZJX1","AUDI","A3 CABRIOLET","20130806","20130806","BLAUW","39967","cabriolet"
"Personenauto","71GDR3","AUDI","AUDI A3 CABRIOLET","20080620","20080620","ROOD","57180","cabriolet"
"Personenauto","71GRG7","AUDI","AUDI A3 CABRIOLET","20080816","20080816","WIT","44786","cabriolet"
"Personenauto","71JDX2","AUDI","AUDI A3 CABRIOLET","20090428","20090428","ZWART","37624","cabriolet"
"Personenauto","71JJB1","AUDI","AUDI A3 CABRIOLET","20090605","20090605","GRIJS","38402","cabriolet"
"Personenauto","71JPS7","AUDI","AUDI A3 CABRIOLET","20080421","20090812","ZWART",,"cabriolet"
"Personenauto","71KKN9","AUDI","AUDI A3 CABRIOLET","20100223","20100223","GRIJS","39458","cabriolet"
"Personenauto","71LJN6","AUDI","AUDI A3 CABRIOLET","20100429","20100429","GRIJS","35422","cabriolet"
"Personenauto","71LKP7","AUDI","AUDI A3 CABRIOLET","20080902","20100515","ZWART",,"cabriolet"
"Personenauto","71LKP9","AUDI","AUDI A3 CABRIOLET","20090304","20100514","ZWART",,"cabriolet"
"Personenauto","71NDD6","AUDI","AUDI A3 CABRIOLET","20100806","20100806","WIT","33252","cabriolet"
"Personenauto","71NHZ7","AUDI","AUDI A3 CABRIOLET","20080821","20100918","BLAUW",,"cabriolet"
"Personenauto","71NKD7","AUDI","AUDI A3 CABRIOLET","20100924","20100924","ZWART","47022","cabriolet"
"Personenauto","71PGN8","AUDI","AUDI A3 CABRIOLET","20110309","20110309","ZWART","29937","cabriolet"
"Personenauto","71PNP7","AUDI","AUDI A3 CABRIOLET","20080520","20110226","WIT",,"cabriolet"
"Personenauto","71PXH9","AUDI","AUDI A3 CABRIOLET","20110406","20110406","BLAUW","39202","cabriolet"
"Personenauto","71RDN9","AUDI","AUDI A3 CABRIOLET","20110506","20110506","ZWART","50586","cabriolet"
"Personenauto","71RHH1","AUDI","AUDI A3 CABRIOLET","20110601","20110601","GRIJS","36218","cabriolet"
"Personenauto","71RHK7","AUDI","AUDI A3 CABRIOLET","20110525","20110525","WIT","42643","cabriolet"
"Personenauto","71SNG5","AUDI","AUDI A3 CABRIOLET","20111101","20111101","BLAUW","48069","cabriolet"
"Personenauto","71TJZ7","AUDI","AUDI A3 CABRIOLET","20080624","20120210","WIT",,"cabriolet"
"Personenauto","71XBL5","AUDI","A3 CABRIOLET","20120511","20120511","GRIJS","34949","cabriolet"
"Personenauto","71ZJX1","AUDI","A3 CABRIOLET","20130712","20130712","WIT","41199","cabriolet"
"Personenauto","71ZXN8","AUDI","AUDI A3 CABRIOLET","20081028","20130308","ZWART","43270","cabriolet"
"Personenauto","72GKF7","AUDI","AUDI A3 CABRIOLET","20080704","20080704","ZWART","50328","cabriolet"
"Personenauto","72HKZ8","AUDI","AUDI A3 CABRIOLET","20090105","20090105","BLAUW","45107","cabriolet"
"Personenauto","72JFR3","AUDI","AUDI A3 CABRIOLET","20090506","20090506","WIT","39283","cabriolet"
"Personenauto","72JPK2","AUDI","AUDI A3 CABRIOLET","20081128","20090715","ROOD",,"cabriolet"
"Personenauto","72JPX7","AUDI","AUDI A3 CABRIOLET","20090725","20090725","BLAUW","39220","cabriolet"
"Personenauto","72KKN9","AUDI","AUDI A3 CABRIOLET","20100127","20100127","ZWART","39091","cabriolet"
"Personenauto","72NHN9","AUDI","AUDI A3 CABRIOLET","20090330","20100908","ZWART",,"cabriolet"
"Personenauto","72PPG7","AUDI","AUDI A3 CABRIOLET","20110302","20110302","BLAUW","36835","cabriolet"
"Personenauto","72PRN6","AUDI","AUDI A3 CABRIOLET","20080605","20110308","GRIJS",,"cabriolet"
"Personenauto","72PXH9","AUDI","AUDI A3 CABRIOLET","20110426","20110426","GRIJS","37162","cabriolet"
"Personenauto","72RBL8","AUDI","AUDI A3 CABRIOLET","20110422","20110422","BLAUW","49549","cabriolet"
"Personenauto","72RHH1","AUDI","AUDI A3 CABRIOLET","20110606","20110606","BLAUW","36218","cabriolet"
"Personenauto","72SHZ8","AUDI","AUDI A3 CABRIOLET","20110930","20110930","WIT","35363","cabriolet"
"Personenauto","72TRJ9","AUDI","A3 CABRIOLET","20120328","20120328","GRIJS","31991","cabriolet"
"Personenauto","72XSP6","AUDI","AUDI A3 CABRIOLET","20120725","20120725","ZWART","39414","cabriolet"
"Personenauto","72XSR9","AUDI","A3 CABRIOLET","20120727","20120727","GRIJS","37211","cabriolet"
"Personenauto","73GLJ4","AUDI","AUDI A3 CABRIOLET","20080717","20080717","GRIJS","60692","cabriolet"
"Personenauto","73HKZ8","AUDI","AUDI A3 CABRIOLET","20090116","20090116","ROOD","44034","cabriolet"
"Personenauto","73KLV7","AUDI","AUDI A3 CABRIOLET","20110902","20110902","GRIJS",,"cabriolet"
"Personenauto","73LKS4","AUDI","AUDI A3 CABRIOLET","20100521","20100521","GRIJS","43279","cabriolet"
"Personenauto","73LKX1","AUDI","AUDI A3 CABRIOLET","20100517","20100517","ZWART","31899","cabriolet"
"Personenauto","73PDD4","AUDI","AUDI A3 CABRIOLET","20110103","20110103","BLAUW","38995","cabriolet"
"Personenauto","73PNN5","AUDI","AUDI A3 CABRIOLET","20110226","20110226","GRIJS","39555","cabriolet"
"Personenauto","73RHH1","AUDI","AUDI A3 CABRIOLET","20110601","20110601","WIT","36218","cabriolet"
"Personenauto","73RKN1","AUDI","AUDI A3 CABRIOLET","20090218","20110609","WIT",,"cabriolet"
"Personenauto","73TXJ4","AUDI","A3 CABRIOLET","20120425","20120425","ZWART","46531","cabriolet"
"Personenauto","73ZPK4","AUDI","AUDI A3 CABRIOLET","20121231","20121231","ROOD","31781","cabriolet"
"Personenauto","74GZF7","AUDI","AUDI A3 CABRIOLET","20081008","20081008","WIT","50175","cabriolet"
"Personenauto","74HKZ8","AUDI","AUDI A3 CABRIOLET","20090127","20090127","GRIJS","45107","cabriolet"
"Personenauto","74KLV7","AUDI","AUDI A3 CABRIOLET","20100302","20100302","ROOD","38432","cabriolet"
"Personenauto","74PGV2","AUDI","AUDI A3 CABRIOLET","20110119","20110119","ZWART","34449","cabriolet"
"Personenauto","74PRX5","AUDI","AUDI A3 CABRIOLET","20110317","20110317","GRIJS","43905","cabriolet"
"Personenauto","74RHH1","AUDI","AUDI A3 CABRIOLET","20110601","20110601","BLAUW","36218","cabriolet"
"Personenauto","74RRD4","AUDI","AUDI A3 CABRIOLET","20110829","20110829","GRIJS","46453","cabriolet"
"Personenauto","74RVN1","AUDI","AUDI A3 CABRIOLET","20110804","20110804","ZWART","42063","cabriolet"
"Personenauto","74SJP4","AUDI","AUDI A3 CABRIOLET","20111010","20111010","BLAUW","35564","cabriolet"
"Personenauto","74XRF4","AUDI","AUDI A3 CABRIOLET","20110502","20120704","GRIJS","43850","cabriolet"
"Personenauto","75GDJ1","AUDI","AUDI A3 CABRIOLET","20080529","20080529","ZWART","64486","cabriolet"
"Personenauto","75GJL2","AUDI","AUDI A3 CABRIOLET","20080730","20080730","BLAUW","58571","cabriolet"
"Personenauto","75JNB8","AUDI","AUDI A3 CABRIOLET","20090708","20090708","GRIJS","55809","cabriolet"
"Personenauto","75JXL1","AUDI","AUDI A3 CABRIOLET","20090922","20090922","ZWART","51574","cabriolet"
"Personenauto","75KLV7","AUDI","AUDI A3 CABRIOLET","20100302","20100302","GRIJS","37056","cabriolet"
"Personenauto","75KXV2","AUDI","AUDI A3 CABRIOLET","20100305","20100305","ZWART","38009","cabriolet"
"Personenauto","75LKB4","AUDI","AUDI A3 CABRIOLET","20080424","20100429","ZWART",,"cabriolet"
"Personenauto","75LPG3","AUDI","AUDI A3 CABRIOLET","20100604","20100604","GRIJS","34159","cabriolet"
"Personenauto","75NDP5","AUDI","AUDI A3 CABRIOLET","20100813","20100813","ZWART","31750","cabriolet"
"Personenauto","75RHH1","AUDI","AUDI A3 CABRIOLET","20110603","20110603","ZWART","36218","cabriolet"
"Personenauto","75RPJ9","AUDI","AUDI A3 CABRIOLET","20100526","20110820","ZWART",,"cabriolet"
"Personenauto","75RRD6","AUDI","AUDI A3 CABRIOLET","20110707","20110707","WIT","35986","cabriolet"
"Personenauto","75RVK1","AUDI","AUDI A3 CABRIOLET","20110802","20110802","GRIJS","39923","cabriolet"
"Personenauto","75XJR5","AUDI","A3 CABRIOLET","20120622","20120622","GRIJS","32911","cabriolet"
"Personenauto","75ZPK2","AUDI","A3 CABRIOLET","20130409","20130409","GRIJS","35601","cabriolet"
"Personenauto","76GKF7","AUDI","AUDI A3 CABRIOLET","20080703","20080703","ZWART","50685","cabriolet"
"Personenauto","76GLP9","AUDI","AUDI A3 CABRIOLET","20080719","20080719","ZWART","47312","cabriolet"
"Personenauto","76GRJ7","AUDI","AUDI A3 CABRIOLET","20080815","20080815","BLAUW","47621","cabriolet"
"Personenauto","76JBN3","AUDI","AUDI A3 CABRIOLET","20090409","20090409","WIT","65191","cabriolet"
"Personenauto","76PBL7","AUDI","AUDI A3 CABRIOLET","20110110","20110110","ZWART","58636","cabriolet"
"Personenauto","76PPZ8","AUDI","AUDI A3 CABRIOLET","20110312","20110312","BLAUW","37150","cabriolet"
"Personenauto","76RHH1","AUDI","AUDI A3 CABRIOLET","20110527","20110527","ZWART","36218","cabriolet"
"Personenauto","76RJJ9","AUDI","AUDI A3 CABRIOLET","20110528","20110528","BLAUW","34543","cabriolet"
"Personenauto","76TKD5","AUDI","A3 CABRIOLET","20120216","20120216","BLAUW","30689","cabriolet"
"Personenauto","76XBZ3","AUDI","AUDI A3 CABRIOLET","20080428","20120515","ZWART",,"cabriolet"
"Personenauto","76XRK6","AUDI","AUDI A3 CABRIOLET","20081001","20120629","ZWART",,"cabriolet"
"Personenauto","76ZRVN","AUDI","AUDI A3 CABRIOLET","20080509","20080509","ZWART","50808","cabriolet"
"Personenauto","77GVF7","AUDI","AUDI A3 CABRIOLET","20080912","20080912","GRIJS","41644","cabriolet"
"Personenauto","77GVP5","AUDI","AUDI A3 CABRIOLET","20080609","20080925","ZWART",,"cabriolet"
"Personenauto","77LRR2","AUDI","AUDI A3 CABRIOLET","20100615","20100615","GRIJS","40411","cabriolet"
"Personenauto","77LTJ2","AUDI","AUDI A3 CABRIOLET","20100630","20100630","ZWART","36910","cabriolet"
"Personenauto","77PGK9","AUDI","AUDI A3 CABRIOLET","20110121","20110121","ZWART","42481","cabriolet"
"Personenauto","77RHH1","AUDI","AUDI A3 CABRIOLET","20110715","20110715","WIT","36218","cabriolet"
"Personenauto","77TBG1","AUDI","AUDI A3 CABRIOLET","20120107","20120107","ZWART","47185","cabriolet"
"Personenauto","78GBD2","AUDI","AUDI A3 CABRIOLET","20080502","20080519","BLAUW",,"cabriolet"
"Personenauto","78GFG7","AUDI","AUDI A3 CABRIOLET","20080606","20080606","WIT","45343","cabriolet"
"Personenauto","78GFV1","AUDI","AUDI A3 CABRIOLET","20080610","20080610","ZWART","50789","cabriolet"
"Personenauto","78KNF4","AUDI","AUDI A3 CABRIOLET","20100420","20100420","ROOD","45093","cabriolet"
"Personenauto","78LPK3","AUDI","AUDI A3 CABRIOLET","20100609","20100609","GRIJS","36829","cabriolet"
"Personenauto","78LXR1","AUDI","AUDI A3 CABRIOLET","20100719","20100719","GRIJS","45277","cabriolet"
"Personenauto","78PHH3","AUDI","AUDI A3 CABRIOLET","20110120","20110120","GRIJS","49538","cabriolet"
"Personenauto","78PJF8","AUDI","AUDI A3 CABRIOLET","20110131","20110131","ZWART","45279","cabriolet"
"Personenauto","79HKG3","AUDI","AUDI A3 CABRIOLET","20090102","20090102","GRIJS","51918","cabriolet"
"Personenauto","79JDX3","AUDI","AUDI A3 CABRIOLET","20090424","20090424","GRIJS","40854","cabriolet"
"Personenauto","79JGR9","AUDI","AUDI A3 CABRIOLET","20090520","20090520","GRIJS","37251","cabriolet"
"Personenauto","79KJS3","AUDI","AUDI A3 CABRIOLET","20100102","20100102","ZWART","48858","cabriolet"
"Personenauto","79KJZ8","AUDI","AUDI A3 CABRIOLET","20100106","20100106","WIT","37402","cabriolet"
"Personenauto","79KVT3","AUDI","AUDI A3 CABRIOLET","20100223","20100223","ZWART","38379","cabriolet"
"Personenauto","79PTR3","AUDI","AUDI A3 CABRIOLET","20110325","20110325","GRIJS","38088","cabriolet"
"Personenauto","79RGH2","AUDI","AUDI A3 CABRIOLET","20110513","20110513","ZWART","40925","cabriolet"
"Personenauto","79RHG9","AUDI","AUDI A3 CABRIOLET","20110523","20110523","BLAUW","41040","cabriolet"
"Personenauto","79RPR2","AUDI","AUDI A3 CABRIOLET","20110701","20110701","BLAUW","48773","cabriolet"
"Personenauto","79SJX2","AUDI","AUDI A3 CABRIOLET","20111007","20111007","GRIJS","36721","cabriolet"
"Personenauto","79SLF1","AUDI","AUDI A3 CABRIOLET","20111024","20111024","ZWART","42063","cabriolet"
"Personenauto","79TGG6","AUDI","AUDI A3 CABRIOLET","20080807","20120124","ZWART","46882","cabriolet"
"Personenauto","79XND5","AUDI","AUDI A3 CABRIOLET","20120821","20120821","BLAUW","35627","cabriolet"
"Personenauto","79ZHL2","AUDI","A3 CABRIOLET","20121115","20121115","ZWART","38842","cabriolet"
"Personenauto","79ZSFR","AUDI","AUDI A3 CABRIOLET","20080523","20080523","ZWART","50911","cabriolet"
"Personenauto","7KBR88","AUDI","AUDI A3 CABRIOLET","20080424","20130312","ZWART",,"cabriolet"
"Personenauto","7KDG82","AUDI","A3 CABRIOLET","20130413","20130413","WIT","37682","cabriolet"
"Personenauto","7KJF02","AUDI","AUDI A3 CABRIOLET","20130529","20130529","GRIJS","36801","cabriolet"
"Personenauto","7KJF76","AUDI","A3 CABRIOLET","20130809","20130809","WIT","30890","cabriolet"
"Personenauto","7KJF77","AUDI","A3 CABRIOLET","20130605","20130605","BLAUW","30890","cabriolet"
"Personenauto","7KJF78","AUDI","A3 CABRIOLET","20130527","20130527","ZWART","33079","cabriolet"
"Personenauto","7KJF79","AUDI","A3 CABRIOLET","20130508","20130508","ZWART","33079","cabriolet"
"Personenauto","7KJF80","AUDI","A3 CABRIOLET","20130703","20130703","ZWART","30890","cabriolet"
"Personenauto","7KJF81","AUDI","A3 CABRIOLET","20130627","20130627","ZWART","30890","cabriolet"
"Personenauto","7KJF82","AUDI","A3 CABRIOLET","20130816","20130816","ZWART","30890","cabriolet"
"Personenauto","7KJF83","AUDI","A3 CABRIOLET","20130920","20130920","WIT","30890","cabriolet"
"Personenauto","7KJF84","AUDI","A3 CABRIOLET","20130608","20130608","ZWART","30890","cabriolet"
"Personenauto","7KJN10","AUDI","A3 CABRIOLET","20130508","20130508","GRIJS","35390","cabriolet"
"Personenauto","7KVF63","AUDI","AUDI A3 CABRIOLET","20080523","20130720","ZWART",,"cabriolet"
"Personenauto","7SBZ49","AUDI","A3 CABRIOLET","20130905","20130905","ZWART","32687","cabriolet"
"Personenauto","7TFZ81","AUDI","AUDI A3 CABRIOLET","20100611","20140123","ZWART","48688","cabriolet"
"Personenauto","7THS71","AUDI","AUDI A3 CABRIOLET","20080619","20140226","ZWART",,"cabriolet"
"Personenauto","7TPN08","AUDI","A3 CABRIOLET","20130322","20140418","ZWART","46936","cabriolet"
"Personenauto","7TRF69","AUDI","A3 CABRIOLET","20140418","20140418","GRIJS","41072","cabriolet"
"Personenauto","7TRH45","AUDI","A3 CABRIOLET","20140417","20140417","BRUIN","47631","cabriolet"
"Personenauto","7TRH93","AUDI","A3 CABRIOLET","20140418","20140418","ZWART","46657","cabriolet"
"Personenauto","7TRK29","AUDI","A3 CABRIOLET","20140418","20140418","GRIJS","53496","cabriolet"
"Personenauto","7TRS85","AUDI","A3 CABRIOLET","20140424","20140424","WIT","45272","cabriolet"
"Personenauto","7TVF21","AUDI","A3 CABRIOLET","20140516","20140516","GRIJS","46600","cabriolet"
"Personenauto","7XDN58","AUDI","A3 CABRIOLET","20140822","20140822","WIT","43314","cabriolet"
"Personenauto","7XFN57","AUDI","A3 CABRIOLET","20140716","20140716","ZWART","45484","cabriolet"
"Personenauto","7XFN58","AUDI","A3 CABRIOLET","20140714","20140714","ZWART","45461","cabriolet"
"Personenauto","7XFN60","AUDI","A3 CABRIOLET","20140711","20140711","BLAUW","45514","cabriolet"
"Personenauto","7XFP00","AUDI","A3 CABRIOLET","20140718","20140718","BRUIN","48578","cabriolet"
"Personenauto","7XGJ04","AUDI","A3 CABRIOLET","20140719","20140719","WIT","54101","cabriolet"
"Personenauto","7XHF96","AUDI","A3 CABRIOLET","20140801","20140801","ZWART","47921","cabriolet"
"Personenauto","7XHN44","AUDI","AUDI A3 CABRIOLET","20080424","20140814","ZWART","46845","cabriolet"
"Personenauto","7XJG57","AUDI","AUDI A3 CABRIOLET","20080424","20141001","ZWART",,"cabriolet"
"Personenauto","7XJK58","AUDI","A3 CABRIOLET","20140815","20140815","BRUIN","47076","cabriolet"
"Personenauto","7XKT94","AUDI","A3 CABRIOLET","20141027","20141027","BRUIN","41400","cabriolet"
"Personenauto","7XLG01","AUDI","A3 CABRIOLET","20120509","20150918","ZWART","41894","cabriolet"
"Personenauto","7XNB12","AUDI","A3 CABRIOLET","20140918","20140918","ZWART","49681","cabriolet"
"Personenauto","7XSX15","AUDI","A3 CABRIOLET","20140515","20141021","ZWART","47753","cabriolet"
"Personenauto","7XVZ40","AUDI","A3 CABRIOLET","20141113","20141113","GRIJS","43107","cabriolet"
"Personenauto","7XZB21","AUDI","A3 CABRIOLET","20140505","20141119","ZWART","62838","cabriolet"
"Personenauto","7XZH50","AUDI","A3 CABRIOLET","20141125","20141125","GRIJS","38884","cabriolet"
"Personenauto","7XZR28","AUDI","A3 CABRIOLET","20141128","20141128","WIT","50520","cabriolet"
"Personenauto","7ZPK24","AUDI","AUDI A3 CABRIOLET","20090326","20150217","GRIJS",,"cabriolet"
"Personenauto","7ZRH59","AUDI","A3 CABRIOLET","20150227","20150227","GRIJS","46486","cabriolet"
"Personenauto","7ZRH70","AUDI","A3 CABRIOLET","20150604","20150604","GRIJS","43850","cabriolet"
"Personenauto","7ZRK00","AUDI","A3 CABRIOLET","20150518","20150518","WIT","42524","cabriolet"
"Personenauto","7ZRK04","AUDI","A3 CABRIOLET","20150413","20150413","GRIJS","46164","cabriolet"
"Personenauto","80GDV7","AUDI","AUDI A3 CABRIOLET","20080606","20080606","BEIGE","56448","cabriolet"
"Personenauto","80GLL9","AUDI","AUDI A3 CABRIOLET","20080725","20080725","ZWART","43963","cabriolet"
"Personenauto","80JPG8","AUDI","AUDI A3 CABRIOLET","20090716","20090716","GRIJS","45458","cabriolet"
"Personenauto","80JPT9","AUDI","AUDI A3 CABRIOLET","20090724","20090724","GRIJS","37337","cabriolet"
"Personenauto","80KFH1","AUDI","AUDI A3 CABRIOLET","20091029","20091029","GRIJS","40854","cabriolet"
"Personenauto","80KJX2","AUDI","AUDI A3 CABRIOLET","20100107","20100107","WIT","58170","cabriolet"
"Personenauto","80KVS3","AUDI","AUDI A3 CABRIOLET","20080415","20100222","ZWART",,"cabriolet"
"Personenauto","80LBF9","AUDI","AUDI A3 CABRIOLET","20081223","20100317","ZWART",,"cabriolet"
"Personenauto","80LLB3","AUDI","AUDI A3 CABRIOLET","20100515","20100515","GRIJS","48147","cabriolet"
"Personenauto","80LZN5","AUDI","AUDI A3 CABRIOLET","20100726","20100726","GRIJS","34120","cabriolet"
"Personenauto","80SVV1","AUDI","AUDI A3 CABRIOLET","20080425","20111217","ZWART",,"cabriolet"
"Personenauto","80XDD4","AUDI","A3 CABRIOLET","20120518","20120518","WIT","37358","cabriolet"
"Personenauto","80ZRDK","AUDI","AUDI A3 CABRIOLET","20080425","20080425","GRIJS","52528","cabriolet"
"Personenauto","81GPF2","AUDI","AUDI A3 CABRIOLET","20080822","20080822","GRIJS","57074","cabriolet"
"Personenauto","81JNR9","AUDI","AUDI A3 CABRIOLET","20080218","20090715","ZWART",,"cabriolet"
"Personenauto","81JPT9","AUDI","AUDI A3 CABRIOLET","20090814","20090814","GRIJS",,"cabriolet"
"Personenauto","81LGX2","AUDI","AUDI A3 CABRIOLET","20100416","20100416","ZWART","46699","cabriolet"
"Personenauto","81LHX7","AUDI","AUDI A3 CABRIOLET","20100423","20100423","WIT","38229","cabriolet"
"Personenauto","81LJZ2","AUDI","AUDI A3 CABRIOLET","20100514","20100514","GRIJS","40876","cabriolet"
"Personenauto","81LXF3","AUDI","AUDI A3 CABRIOLET","20100708","20100708","ZWART","32582","cabriolet"
"Personenauto","81LXG9","AUDI","AUDI A3 CABRIOLET","20100715","20100715","ZWART","32225","cabriolet"
"Personenauto","82GLD1","AUDI","AUDI A3 CABRIOLET","20080712","20080712","ZWART","45293","cabriolet"
"Personenauto","82GZX6","AUDI","AUDI A3 CABRIOLET","20090807","20090807","WIT","44573","cabriolet"
"Personenauto","82HKZ5","AUDI","AUDI A3 CABRIOLET","20090110","20090110","GRIJS","43330","cabriolet"
"Personenauto","82JNG4","AUDI","AUDI A3 CABRIOLET","20071220","20090725","ZWART",,"cabriolet"
"Personenauto","82JPD7","AUDI","AUDI A3 CABRIOLET","20090716","20090716","GRIJS","54312","cabriolet"
"Personenauto","82KGD2","AUDI","AUDI A3 CABRIOLET","20091113","20091113","GRIJS","41905","cabriolet"
"Personenauto","82KNK7","AUDI","AUDI A3 CABRIOLET","20100310","20100310","GRIJS","47930","cabriolet"
"Personenauto","82LJT4","AUDI","AUDI A3 CABRIOLET","20100507","20100507","ZWART","36046","cabriolet"
"Personenauto","82RFH2","AUDI","AUDI A3 CABRIOLET","20090630","20110509","ZWART",,"cabriolet"
"Personenauto","82RFX5","AUDI","AUDI A3 CABRIOLET","20110512","20110512","GRIJS","40550","cabriolet"
"Personenauto","82RZB8","AUDI","AUDI A3 CABRIOLET","20080926","20110816","WIT",,"cabriolet"
"Personenauto","82SHF1","AUDI","AUDI A3 CABRIOLET","20110930","20110930","ZWART","36415","cabriolet"
"Personenauto","82TBT2","AUDI","AUDI A3 CABRIOLET","20120109","20120109","GRIJS","37338","cabriolet"
"Personenauto","82XBX7","AUDI","AUDI A3 CABRIOLET","20120518","20120518","WIT","41085","cabriolet"
"Personenauto","82XRP7","AUDI","AUDI A3 CABRIOLET","20090330","20130511","ZWART",,"cabriolet"
"Personenauto","82XSH6","AUDI","AUDI A3 CABRIOLET","20110427","20120723","WIT","36309","cabriolet"
"Personenauto","83LXT2","AUDI","AUDI A3 CABRIOLET","20100715","20100715","GRIJS","42178","cabriolet"
"Personenauto","83RFK5","AUDI","AUDI A3 CABRIOLET","20090804","20110507","WIT",,"cabriolet"
"Personenauto","83RRF8","AUDI","AUDI A3 CABRIOLET","20110705","20110705","GRIJS","40436","cabriolet"
"Personenauto","83TTL2","AUDI","A3 CABRIOLET","20120406","20120406","BLAUW","37063","cabriolet"
"Personenauto","83XBH8","AUDI","A3 CABRIOLET","20120509","20120509","GRIJS","39188","cabriolet"
"Personenauto","83ZDK5","AUDI","AUDI A3 CABRIOLET","20111222","20121019","PAARS","45674","cabriolet"
"Personenauto","84GHD4","AUDI","AUDI A3 CABRIOLET","20080623","20080623","BLAUW","60824","cabriolet"
"Personenauto","84HXN5","AUDI","AUDI A3 CABRIOLET","20090320","20090320","GRIJS","38402","cabriolet"
"Personenauto","84JSB8","AUDI","AUDI A3 CABRIOLET","20090807","20090807","GRIJS","32635","cabriolet"
"Personenauto","84KFN1","AUDI","AUDI A3 CABRIOLET","20080425","20100423","GRIJS","43806","cabriolet"
"Personenauto","84LBV2","AUDI","AUDI A3 CABRIOLET","20100401","20100401","ZWART","42984","cabriolet"
"Personenauto","84LBZ9","AUDI","AUDI A3 CABRIOLET","20080424","20100325","ZWART",,"cabriolet"
"Personenauto","84LDH7","AUDI","AUDI A3 CABRIOLET","20100408","20100408","GRIJS","47436","cabriolet"
"Personenauto","84LKX8","AUDI","AUDI A3 CABRIOLET","20080804","20100511","GRIJS",,"cabriolet"
"Personenauto","84NBX3","AUDI","AUDI A3 CABRIOLET","20081105","20100804","PAARS",,"cabriolet"
"Personenauto","84SRR5","AUDI","AUDI A3 CABRIOLET","20111122","20111122","ZWART","33890","cabriolet"
"Personenauto","84STL1","AUDI","AUDI A3 CABRIOLET","20080623","20111201","PAARS","58248","cabriolet"
"Personenauto","84TBT2","AUDI","AUDI A3 CABRIOLET","20120113","20120113","ROOD","46730","cabriolet"
"Personenauto","84TNX8","AUDI","AUDI A3 CABRIOLET","20110812","20120307","WIT","47172","cabriolet"
"Personenauto","84XBH8","AUDI","A3 CABRIOLET","20120510","20120510","ZWART","39188","cabriolet"
"Personenauto","84XNV2","AUDI","A3 CABRIOLET","20120629","20120629","ZWART","39580","cabriolet"
"Personenauto","85GJL1","AUDI","AUDI A3 CABRIOLET","20080702","20080702","GRIJS","49019","cabriolet"
"Personenauto","85GSH8","AUDI","AUDI A3 CABRIOLET","20080828","20080828","ZWART","44455","cabriolet"
"Personenauto","85GZX6","AUDI","AUDI A3 CABRIOLET","20091112","20091112","ZWART","45362","cabriolet"
"Personenauto","85HHT9","AUDI","AUDI A3 CABRIOLET","20090123","20090123","ZWART","44379","cabriolet"
"Personenauto","85HVP4","AUDI","AUDI A3 CABRIOLET","20080424","20090307","ZWART",,"cabriolet"
"Personenauto","85RJZ8","AUDI","AUDI A3 CABRIOLET","20110606","20110606","GRIJS","39014","cabriolet"
"Personenauto","85TBT2","AUDI","AUDI A3 CABRIOLET","20120612","20120612","ROOD","46730","cabriolet"
"Personenauto","85TJP6","AUDI","AUDI A3 CABRIOLET","20120210","20120210","GRIJS","42185","cabriolet"
"Personenauto","85XJJ8","AUDI","A3 CABRIOLET","20120615","20120615","GRIJS","46298","cabriolet"
"Personenauto","85XNV2","AUDI","A3 CABRIOLET","20120629","20120629","WIT","39459","cabriolet"
"Personenauto","85XSV8","AUDI","AUDI A3 CABRIOLET","20100506","20120724","ZWART","47406","cabriolet"
