"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42XGN7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030320","20140410","ZWART",,"cabriolet"
"Personenauto","42XHFJ","VOLKSWAGEN","EOS","20070601","20070601","ZWART",,"cabriolet"
"Personenauto","43FFND","VOLKSWAGEN","GOLF CABRIOLET 66KW E2","19980203","20000223","GROEN",,"cabriolet"
"Personenauto","43GFXX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900416","20010411","BLAUW",,"cabriolet"
"Personenauto","43HRLB","VOLKSWAGEN","GOLF-CABRIOLET","20011018","20011018","BLAUW",,"cabriolet"
"Personenauto","43KDV2","VOLKSWAGEN","NEW BEETLE","20030320","20091023","BLAUW",,"cabriolet"
"Personenauto","43KZT9","VOLKSWAGEN","GOLF","19930324","20100309","BLAUW",,"cabriolet"
"Personenauto","43NNNF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040109","20040109","BLAUW",,"cabriolet"
"Personenauto","43PRPG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050103","20050103","BLAUW",,"cabriolet"
"Personenauto","43XFZB","VOLKSWAGEN","EOS","20070508","20070508","BLAUW",,"cabriolet"
"Personenauto","43YB04","VOLKSWAGEN","15","19760514","20071002","GRIJS",,"cabriolet"
"Personenauto","44HJT4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090112","20090112","ZWART","43178","cabriolet"
"Personenauto","44LTV7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20051108","20100630","ZWART",,"cabriolet"
"Personenauto","44LXL7","VOLKSWAGEN","EOS","20100722","20100722","WIT","35605","cabriolet"
"Personenauto","44NJJL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031010","20031010","BLAUW",,"cabriolet"
"Personenauto","44RGPN","VOLKSWAGEN","GOLF-CABRIOLET","19990331","20050318","BLAUW",,"cabriolet"
"Personenauto","44XRKV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070829","20070829","ZWART",,"cabriolet"
"Personenauto","45GDB6","VOLKSWAGEN","NEW BEETLE","20030805","20080526","GRIJS",,"cabriolet"
"Personenauto","45XPNH","VOLKSWAGEN","EOS","20070809","20070809","GRIJS",,"cabriolet"
"Personenauto","45ZJRR","VOLKSWAGEN","EOS","20080226","20080226","GRIJS","40552","cabriolet"
"Personenauto","46HJR9","VOLKSWAGEN","EOS","20090102","20090102","GRIJS","36980","cabriolet"
"Personenauto","46HPB2","VOLKSWAGEN","NEW BEETLE","20030417","20090123","BEIGE",,"cabriolet"
"Personenauto","46JFKZ","VOLKSWAGEN","GOLF CABR. 55 KW E2","19931125","20020329","GROEN",,"cabriolet"
"Personenauto","46PSXV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030522","20041118","ZWART",,"cabriolet"
"Personenauto","46TVK5","VOLKSWAGEN","EOS","20060922","20120412","GRIJS",,"cabriolet"
"Personenauto","46XGDD","VOLKSWAGEN","NEW BEETLE","20030227","20071112","GRIJS",,"cabriolet"
"Personenauto","47NFBV","VOLKSWAGEN","GOLF-CABRIOLET","19990107","20030813","BLAUW",,"cabriolet"
"Personenauto","47NXSL","VOLKSWAGEN","UCL","19990630","20040323","BLAUW",,"cabriolet"
"Personenauto","47PKFK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040809","20040809","GEEL",,"cabriolet"
"Personenauto","47RJZP","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960508","20050504","ZWART",,"cabriolet"
"Personenauto","47XLNH","VOLKSWAGEN","1Y","20030624","20070704","BLAUW",,"cabriolet"
"Personenauto","47ZBLF","VOLKSWAGEN","EOS","20080102","20080102","GRIJS","36717","cabriolet"
"Personenauto","47ZNXF","VOLKSWAGEN","EOS","20080421","20080421","ZWART","40799","cabriolet"
"Personenauto","47ZSGP","VOLKSWAGEN","EOS","20071114","20080521","ZWART",,"cabriolet"
"Personenauto","48XLD3","VOLKSWAGEN","GOLF","20120626","20120626","GRIJS","46378","cabriolet"
"Personenauto","49KVX3","VOLKSWAGEN","EOS","20100226","20100226","BLAUW","35092","cabriolet"
"Personenauto","49LJKN","VOLKSWAGEN","GOLF CABRIO 72 KW E2","19930527","20030115","GROEN",,"cabriolet"
"Personenauto","49LSDS","VOLKSWAGEN","GOLF CABR. 55 KW E2","19961223","20030425","BLAUW",,"cabriolet"
"Personenauto","49LSLG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030429","20030429","ZWART",,"cabriolet"
"Personenauto","49NBBB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030704","20030704","BLAUW",,"cabriolet"
"Personenauto","49YD56","VOLKSWAGEN","181","19760624","20180723","BRUIN",,"cabriolet"
"Personenauto","4SGB42","VOLKSWAGEN","BEETLE","20131019","20131019","WIT","31784","cabriolet"
"Personenauto","4SPT26","VOLKSWAGEN","GOLF","20120430","20131122","ZWART","40636","cabriolet"
"Personenauto","4TPR33","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050602","20140404","ORANJE",,"cabriolet"
"Personenauto","50RZH4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040331","20110818","ROOD",,"cabriolet"
"Personenauto","50XJNV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040413","20070615","BEIGE",,"cabriolet"
"Personenauto","50YA67","VOLKSWAGEN","152131","19730608","20020316","GEEL",,"cabriolet"
"Personenauto","50YD76","VOLKSWAGEN","1303","19770107","20180921","ZWART",,"cabriolet"
"Personenauto","5198VS","VOLKSWAGEN","13","19730608","19730608","ZWART",,"cabriolet"
"Personenauto","51GKZZ","VOLKSWAGEN","GOLF-CABRIOLET","20010109","20010109","GRIJS",,"cabriolet"
"Personenauto","51GTR3","VOLKSWAGEN","EOS","20080911","20080911","ZWART","46731","cabriolet"
"Personenauto","51KFL5","VOLKSWAGEN","EOS","20070817","20091031","GRIJS",,"cabriolet"
"Personenauto","51KPH4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100510","20100510","GRIJS","31096","cabriolet"
"Personenauto","51NRS1","VOLKSWAGEN","GOLF-CABRIOLET","19850930","20101027","ZWART",,"cabriolet"
"Personenauto","51NTDP","VOLKSWAGEN","GOLF-CABRIOLET","20000107","20040205","BLAUW",,"cabriolet"
"Personenauto","51TBJV","VOLKSWAGEN","EOS","20060630","20060630","GRIJS",,"cabriolet"
"Personenauto","51XSKT","VOLKSWAGEN","EOS","20070914","20070914","GRIJS",,"cabriolet"
"Personenauto","51ZGNX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040315","20080123","GRIJS",,"cabriolet"
"Personenauto","51ZSBT","VOLKSWAGEN","GOLF-CABRIOLET","20030415","20080513","BLAUW",,"cabriolet"
"Personenauto","52GBPN","VOLKSWAGEN","GOLF-CABRIOLET","20000913","20000913","ZWART",,"cabriolet"
"Personenauto","52NTN8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030821","20110105","BLAUW",,"cabriolet"
"Personenauto","52RGPG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050321","20050321","BLAUW",,"cabriolet"
"Personenauto","52SFNJ","VOLKSWAGEN","1E","19970627","20051130","GROEN",,"cabriolet"
"Personenauto","52SZTP","VOLKSWAGEN","EOS","20060623","20060623","GRIJS",,"cabriolet"
"Personenauto","52TBR4","VOLKSWAGEN","GOLF","20120104","20120104","WIT","28940","cabriolet"
"Personenauto","52XTGH","VOLKSWAGEN","EOS","20070926","20070926","BLAUW",,"cabriolet"
"Personenauto","52YB78","VOLKSWAGEN","KEVER","19740506","20080820","ZWART",,"cabriolet"
"Personenauto","53FXJL","VOLKSWAGEN","GOLF-CABRIOLET","20000811","20000811","BLAUW",,"cabriolet"
"Personenauto","53HZJ4","VOLKSWAGEN","EOS","20090330","20090330","ZWART","35039","cabriolet"
"Personenauto","53SZJV","VOLKSWAGEN","EOS","20060616","20060616","ZWART",,"cabriolet"
"Personenauto","54DJKL","VOLKSWAGEN","GOLF CABR. 85 KW E2","19940606","19990901","BLAUW",,"cabriolet"
"Personenauto","54GDF6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070709","20080526","ZWART",,"cabriolet"
"Personenauto","54LTJP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030509","20030509","BEIGE",,"cabriolet"
"Personenauto","54ZDF7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040707","20121006","ZWART",,"cabriolet"
"Personenauto","54ZPFN","VOLKSWAGEN","EOS","20080414","20080414","ZWART","50695","cabriolet"
"Personenauto","55GRP8","VOLKSWAGEN","EOS","20070614","20080818","ZWART",,"cabriolet"
"Personenauto","55HSJJ","VOLKSWAGEN","GOLF-CABRIOLET","20011114","20011114","GRIJS",,"cabriolet"
"Personenauto","55JFS9","VOLKSWAGEN","EOS","20090508","20090508","GRIJS","39667","cabriolet"
"Personenauto","55NSG4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030509","20101029","BLAUW",,"cabriolet"
"Personenauto","55SZJZ","VOLKSWAGEN","EOS","20060713","20060713","GRIJS",,"cabriolet"
"Personenauto","56NPVV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040107","20040107","GROEN",,"cabriolet"
"Personenauto","56TRBT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070126","20070126","BLAUW",,"cabriolet"
"Personenauto","56TVFK","VOLKSWAGEN","EOS","20070301","20070301","BLAUW",,"cabriolet"
"Personenauto","56ZLTL","VOLKSWAGEN","NEW BEETLE","20030423","20080321","ZWART",,"cabriolet"
"Personenauto","57JGG7","VOLKSWAGEN","GOLF-CABRIOLET","19880609","20090520","BLAUW",,"cabriolet"
"Personenauto","57TNGV","VOLKSWAGEN","1E","19990319","20061113","GRIJS",,"cabriolet"
"Personenauto","57TNXL","VOLKSWAGEN","EOS","20070103","20070103","ZWART",,"cabriolet"
"Personenauto","57XLPJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030707","20070713","GRIJS",,"cabriolet"
"Personenauto","5844RZ","VOLKSWAGEN","111","19710630","19710630","ROOD",,"cabriolet"
"Personenauto","58FKNN","VOLKSWAGEN","GOLF-CABRIOLET","20000419","20000419","GRIJS",,"cabriolet"
"Personenauto","58JLDT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910305","20020531","BLAUW",,"cabriolet"
"Personenauto","59FLZB","VOLKSWAGEN","GOLF-CABRIOLET","20000524","20000524","ZWART",,"cabriolet"
"Personenauto","59LVP2","VOLKSWAGEN","EOS","20100708","20100708","GRIJS","34540","cabriolet"
"Personenauto","59NGPT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030911","20030911","ROOD",,"cabriolet"
"Personenauto","59PZF5","VOLKSWAGEN","EOS","20070508","20110407","GRIJS",,"cabriolet"
"Personenauto","59TSRZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040812","20070105","GRIJS",,"cabriolet"
"Personenauto","59XGN8","VOLKSWAGEN","EOS","20110321","20120604","WIT","53840","cabriolet"
"Personenauto","59ZJGN","VOLKSWAGEN","EOS","20080301","20080301","ZWART","48044","cabriolet"
"Personenauto","5TGH90","VOLKSWAGEN","EOS","20070606","20150606","ZWART",,"cabriolet"
"Personenauto","5TGH96","VOLKSWAGEN","GOLF","20120305","20150501","WIT","33370","cabriolet"
"Personenauto","5TXF28","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030917","20140619","GRIJS",,"cabriolet"
"Personenauto","5ZPV59","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030801","20150605","WIT",,"cabriolet"
"Personenauto","60HDRR","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940519","20010531","GROEN",,"cabriolet"
"Personenauto","60SZZV","VOLKSWAGEN","EOS","20060627","20060627","GRIJS",,"cabriolet"
"Personenauto","60TNHS","VOLKSWAGEN","EOS","20061116","20061116","GRIJS",,"cabriolet"
"Personenauto","60XJLB","VOLKSWAGEN","EOS","20070613","20070613","GRIJS",,"cabriolet"
"Personenauto","61HBD2","VOLKSWAGEN","EOS","20070202","20081002","GRIJS",,"cabriolet"
"Personenauto","61PLKR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040921","20040921","ZWART",,"cabriolet"
"Personenauto","61RFT5","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920617","20110506","GROEN",,"cabriolet"
"Personenauto","61RJBX","VOLKSWAGEN","GOLF-CABRIOLET","20010123","20050502","BLAUW",,"cabriolet"
"Personenauto","61SRXG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060508","20060508","ZWART",,"cabriolet"
"Personenauto","61TXNL","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940429","20070222","BLAUW",,"cabriolet"
"Personenauto","61ZBVV","VOLKSWAGEN","GOLF CABR. 74 KW","19960912","20080110","GROEN",,"cabriolet"
"Personenauto","62GNV7","VOLKSWAGEN","GOLF CABRIOLET","19990104","20080805","ZWART",,"cabriolet"
"Personenauto","62JKTL","VOLKSWAGEN","GOLF CABR. 66 KW E2","19940606","20020719","BLAUW",,"cabriolet"
"Personenauto","62LPZ9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100609","20100609","GRIJS","32407","cabriolet"
"Personenauto","62YD47","VOLKSWAGEN","1303 CABRIO","19760228","20190730","ORANJE",,"cabriolet"
"Personenauto","63NJRR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031017","20031017","BLAUW",,"cabriolet"
"Personenauto","63RBVG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050127","20050127","GRIJS",,"cabriolet"
"Personenauto","63TLLF","VOLKSWAGEN","EOS","20061103","20061103","ZWART",,"cabriolet"
"Personenauto","63TPBS","VOLKSWAGEN","EOS","20070108","20070108","ZWART",,"cabriolet"
"Personenauto","63XKHV","VOLKSWAGEN","GOLF","20020228","20070620","ZWART",,"cabriolet"
"Personenauto","64GRP1","VOLKSWAGEN","EOS","20080820","20080820","GRIJS","35476","cabriolet"
"Personenauto","64GTZ7","VOLKSWAGEN","EOS","20080912","20080912","GRIJS","49757","cabriolet"
"Personenauto","64XPSN","VOLKSWAGEN","EOS","20070817","20070817","ZWART",,"cabriolet"
"Personenauto","64YA63","VOLKSWAGEN","15","19770321","20020808","GRIJS",,"cabriolet"
"Personenauto","64ZGDD","VOLKSWAGEN","EOS","20060602","20080123","GRIJS",,"cabriolet"
"Personenauto","65LKZT","VOLKSWAGEN","GOLF-CABRIOLET","19980626","20030215","ZWART",,"cabriolet"
"Personenauto","65RGPG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050323","20050323","GRIJS",,"cabriolet"
"Personenauto","65SKTX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060222","20060222","GRIJS",,"cabriolet"
"Personenauto","65TFRN","VOLKSWAGEN","GOLF CABR. 85 KW","19970421","20060802","ZWART",,"cabriolet"
"Personenauto","65TTD1","VOLKSWAGEN","GOLF","20120830","20120830","ZWART","33619","cabriolet"
"Personenauto","65XTBH","VOLKSWAGEN","EOS","20070921","20070921","ZWART",,"cabriolet"
"Personenauto","66NDVJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030808","20030808","GRIJS",,"cabriolet"
"Personenauto","66XPL3","VOLKSWAGEN","GOLF","20120929","20120929","ZWART","28799","cabriolet"
"Personenauto","66XXGS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20071026","20071026","BEIGE",,"cabriolet"
"Personenauto","6786XM","VOLKSWAGEN","135031","19730329","19730329","GEEL",,"cabriolet"
"Personenauto","68DRBL","VOLKSWAGEN","GOLF-CABRIOLET","19991103","19991103","BLAUW",,"cabriolet"
"Personenauto","68LLTT","VOLKSWAGEN","GOLF-CABRIOLET","19980504","20030225","ZWART",,"cabriolet"
"Personenauto","68PZVX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050314","20050314","ZWART",,"cabriolet"
"Personenauto","68RHPG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050518","20050518","BEIGE",,"cabriolet"
"Personenauto","68RXP9","VOLKSWAGEN","GOLF","20110815","20110815","GRIJS","33367","cabriolet"
"Personenauto","68SRBT","VOLKSWAGEN","1E","19990830","20060405","BLAUW",,"cabriolet"
"Personenauto","68YB33","VOLKSWAGEN","1303 S","19730302","20100414","ZWART",,"cabriolet"
"Personenauto","68ZPGB","VOLKSWAGEN","EOS","20070416","20080426","GRIJS",,"cabriolet"
"Personenauto","69DGPR","VOLKSWAGEN","GOLF-CABRIOLET","19990730","19990730","GROEN",,"cabriolet"
"Personenauto","69HSJG","VOLKSWAGEN","GOLF-CABRIOLET","20011112","20011112","BLAUW",,"cabriolet"
"Personenauto","69KHN7","VOLKSWAGEN","GOLF CABRIOLET","19981223","20100311","ZWART",,"cabriolet"
"Personenauto","69TDZH","VOLKSWAGEN","EOS","20060721","20060721","GRIJS",,"cabriolet"
"Personenauto","69ZJBK","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950725","20080211","BLAUW",,"cabriolet"
"Personenauto","6KTB71","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050112","20130715","BLAUW","37940","cabriolet"
"Personenauto","6XJX13","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930618","20140819","GROEN",,"cabriolet"
"Personenauto","71DNRN","VOLKSWAGEN","GOLF CABR.70KW U9","19880701","19991004","WIT",,"cabriolet"
"Personenauto","71HLGB","VOLKSWAGEN","GOLF-CABRIOLET","20010926","20010926","BLAUW",,"cabriolet"
"Personenauto","71HSKS","VOLKSWAGEN","GOLF-CABRIOLET","20011130","20011130","BLAUW",,"cabriolet"
"Personenauto","71TFZV","VOLKSWAGEN","EOS","20060621","20060815","ZWART",,"cabriolet"
"Personenauto","72FZXN","VOLKSWAGEN","GOLF-CABRIOLET","20000830","20000830","GRIJS",,"cabriolet"
"Personenauto","72GFR9","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19880426","20080605","BLAUW",,"cabriolet"
"Personenauto","72GTF3","VOLKSWAGEN","EOS","20080128","20080828","ZWART",,"cabriolet"
"Personenauto","72LRFH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030404","20030404","BLAUW",,"cabriolet"
"Personenauto","72LVS1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030318","20100630","ZWART",,"cabriolet"
"Personenauto","72SJN4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050331","20120105","GEEL","37435","cabriolet"
"Personenauto","72TSXN","VOLKSWAGEN","EOS","20070125","20070125","BLAUW",,"cabriolet"
"Personenauto","73DGNJ","VOLKSWAGEN","GOLF-CABRIOLET","19990803","19990803","ZWART",,"cabriolet"
"Personenauto","73HPHK","VOLKSWAGEN","GOLF-CABRIOLET","20011211","20011211","ZWART",,"cabriolet"
"Personenauto","73RRG3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031016","20110630","GRIJS",,"cabriolet"
"Personenauto","73XLGD","VOLKSWAGEN","GOLF CABR. 85 KW","19960131","20070629","BLAUW",,"cabriolet"
"Personenauto","74GRT3","VOLKSWAGEN","GOLF CABRIOLET","20011126","20080819","ZWART",,"cabriolet"
"Personenauto","74TSXN","VOLKSWAGEN","EOS","20070130","20070130","ZWART",,"cabriolet"
"Personenauto","75BV91","VOLKSWAGEN",,"19740611","19740611","ROOD",,"cabriolet"
"Personenauto","75KTR2","VOLKSWAGEN","EOS","20060629","20100205","BLAUW",,"cabriolet"
"Personenauto","75KVB9","VOLKSWAGEN","EOS","20070207","20100212","ZWART",,"cabriolet"
"Personenauto","75XGZL","VOLKSWAGEN","EOS","20070523","20070523","BLAUW",,"cabriolet"
"Personenauto","76FTLH","VOLKSWAGEN","1 EXO","19950825","20000706","ZWART",,"cabriolet"
"Personenauto","76GZHD","VOLKSWAGEN","GOLF-CABRIOLET","20010426","20010426","ZWART",,"cabriolet"
"Personenauto","76HDJF","VOLKSWAGEN","GOLF-CABRIOLET","20010531","20010531","ZWART",,"cabriolet"
"Personenauto","76TZD3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030711","20120503","ZWART",,"cabriolet"
"Personenauto","77FFRB","VOLKSWAGEN","GOLF CABR. 82KW","19910523","20000303","BLAUW",,"cabriolet"
"Personenauto","77GVNG","VOLKSWAGEN","GOLF-CABRIOLET","20010409","20010409","BLAUW",,"cabriolet"
"Personenauto","77NJZF","VOLKSWAGEN","GOLF CABR. 66 KW AUT E2","19940225","20031020","GROEN",,"cabriolet"
"Personenauto","77TRSL","VOLKSWAGEN","EOS","20070108","20070108","BLAUW",,"cabriolet"
"Personenauto","78FHVD","VOLKSWAGEN","GOLF-CABRIOLET","20000324","20000324","BLAUW",,"cabriolet"
"Personenauto","78GBR9","VOLKSWAGEN","EOS","20080603","20080603","ZWART","45695","cabriolet"
"Personenauto","78GLLS","VOLKSWAGEN","GOLF-CABRIOLET","20010112","20010112","GROEN",,"cabriolet"
"Personenauto","78JLHX","VOLKSWAGEN","GOLF CABR. 66 KW E2","19941125","20020529","BLAUW",,"cabriolet"
"Personenauto","78JZJP","VOLKSWAGEN","GOLF GL CABR 55 KW","19860529","20021009","WIT",,"cabriolet"
"Personenauto","79PJJR","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950328","20040706","ROOD",,"cabriolet"
"Personenauto","79TDBG","VOLKSWAGEN","EOS","20060707","20060707","BLAUW",,"cabriolet"
"Personenauto","79TJVP","VOLKSWAGEN","EOS","20060901","20061005","ZWART",,"cabriolet"
"Personenauto","79XRD5","VOLKSWAGEN","GOLF","20120813","20120813","ZWART","26517","cabriolet"
"Personenauto","79YA44","VOLKSWAGEN","151131","19740327","20030327","BLAUW",,"cabriolet"
"Personenauto","7SHN50","VOLKSWAGEN","EOS","20080228","20130927","GRIJS",,"cabriolet"
"Personenauto","7SJS76","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040406","20131026","GRIJS",,"cabriolet"
"Personenauto","7TTJ68","VOLKSWAGEN","GOLF","20140509","20140509","ZWART","34245","cabriolet"
"Personenauto","7XZB56","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060822","20141119","ZWART",,"cabriolet"
"Personenauto","80LPBD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030321","20030321","BLAUW",,"cabriolet"
"Personenauto","80PNZ9","VOLKSWAGEN","EOS","20110304","20110304","ZWART","38410","cabriolet"
"Personenauto","80TZKP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050929","20070310","ZWART",,"cabriolet"
"Personenauto","80ZRKR","VOLKSWAGEN","EOS","20080505","20080505","ZWART","35371","cabriolet"
"Personenauto","81DBPS","VOLKSWAGEN","GOLF-CABRIOLET","19990624","19990624","BLAUW",,"cabriolet"
"Personenauto","81FXGL","VOLKSWAGEN","GOLF CABR. 85 KW","19960113","20000905","BLAUW",,"cabriolet"
"Personenauto","81GJD4","VOLKSWAGEN","NEW BEETLE","20040701","20080701","GRIJS",,"cabriolet"
"Personenauto","81PLXJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040831","20040831","BEIGE",,"cabriolet"
"Personenauto","82HBVB","VOLKSWAGEN","GOLF-CABRIOLET","20010522","20010522","GRIJS",,"cabriolet"
"Personenauto","82HVTF","VOLKSWAGEN","GOLF-CABRIOLET","20020103","20020103","ZWART",,"cabriolet"
"Personenauto","82PDHD","VOLKSWAGEN","GOLF CABR. 55 KW E2","19960118","20040505","BLAUW",,"cabriolet"
"Personenauto","82SZNS","VOLKSWAGEN","EOS","20060616","20060616","BLAUW",,"cabriolet"
"Personenauto","83NPJD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040102","20040102","BLAUW",,"cabriolet"
"Personenauto","83SHG4","VOLKSWAGEN","EOS","20061024","20110923","GRIJS",,"cabriolet"
"Personenauto","8454AV","VOLKSWAGEN","SPEEDSTER 356","19660523","19660523","GRIJS",,"cabriolet"
"Personenauto","84FFBL","VOLKSWAGEN","GOLF-CABRIOLET","20000221","20000221","BLAUW",,"cabriolet"
"Personenauto","84GRJ6","VOLKSWAGEN","EOS","20080820","20080820","ZWART","37374","cabriolet"
"Personenauto","84JNV1","VOLKSWAGEN","EOS","20070827","20090709","WIT",,"cabriolet"
"Personenauto","84NDS8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030825","20110319","BLAUW",,"cabriolet"
"Personenauto","84TGRH","VOLKSWAGEN","EOS","20060830","20060830","BLAUW",,"cabriolet"
"Personenauto","85RN41","VOLKSWAGEN","RUSCA REGINE","19770518","19770518","GROEN",,"cabriolet"
"Personenauto","85XJRB","VOLKSWAGEN","EOS","20070615","20070615","ZWART",,"cabriolet"
"Personenauto","86DGKK","VOLKSWAGEN","GOLF-CABRIOLET","19990803","19990803","ZWART",,"cabriolet"
"Personenauto","86GKPJ","VOLKSWAGEN","GOLF-CABRIOLET","20010102","20010102","BLAUW",,"cabriolet"
"Personenauto","86GTDH","VOLKSWAGEN","GOLF-CABRIOLET","20010322","20010322","ZWART",,"cabriolet"
"Personenauto","86HHND","VOLKSWAGEN","GOLF-CABRIOLET","20010717","20010717","ZWART",,"cabriolet"
"Personenauto","86LRLZ","VOLKSWAGEN","GOLF CABR. 66 KW E2","19960716","20030412","BLAUW",,"cabriolet"
"Personenauto","86RNZ3","VOLKSWAGEN","EOS","20110629","20110629","BLAUW","35979","cabriolet"
"Personenauto","86SZLK","VOLKSWAGEN","EOS","20060630","20060630","GRIJS",,"cabriolet"
"Personenauto","86XFP2","VOLKSWAGEN","GOLF-CABRIOLET","20000721","20120524","ZWART",,"cabriolet"
"Personenauto","87JKJG","VOLKSWAGEN","GOLF CABR. 66KW AUT.","19910502","20020507","ZWART",,"cabriolet"
"Personenauto","87LLT1","VOLKSWAGEN","EOS","20100525","20100525","ZWART","33876","cabriolet"
"Personenauto","87PJN8","VOLKSWAGEN","EOS","20110208","20110208","BRUIN","51860","cabriolet"
"Personenauto","87PPJ5","VOLKSWAGEN","GOLF-CABRIOLET","20000404","20110225","ZWART",,"cabriolet"
"Personenauto","88HJDJ","VOLKSWAGEN","GOLF-CABRIOLET","20010719","20010719","BLAUW",,"cabriolet"
"Personenauto","88JDF3","VOLKSWAGEN","EOS","20061207","20090414","GRIJS",,"cabriolet"
"Personenauto","88LKF5","VOLKSWAGEN","NEW BEETLE","20040625","20100503","BLAUW",,"cabriolet"
"Personenauto","88PJJS","VOLKSWAGEN","GOLF CABR. 55KW","19890406","20040706","WIT",,"cabriolet"
"Personenauto","88PKBG","VOLKSWAGEN","GOLF-CABRIOLET","19980109","20040719","ZWART",,"cabriolet"
"Personenauto","88SZJV","VOLKSWAGEN","EOS","20060614","20060614","GRIJS",,"cabriolet"
"Personenauto","88ZNJG","VOLKSWAGEN","EOS","20080411","20080411","GRIJS","37764","cabriolet"
"Personenauto","89JBH8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050520","20090408","BLAUW",,"cabriolet"
"Personenauto","89KRV2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040625","20100120","ZWART",,"cabriolet"
"Personenauto","89NBJH","VOLKSWAGEN","GOLF-CABRIOLET","19980508","20030711","BLAUW",,"cabriolet"
"Personenauto","89PKJT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900503","20080409","BLAUW",,"cabriolet"
"Personenauto","89RTPD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030703","20050826","BLAUW",,"cabriolet"
"Personenauto","89TKF1","VOLKSWAGEN","EOS","20070524","20120706","GRIJS","45145","cabriolet"
"Personenauto","8XLG53","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070917","20140911","WIT","42120","cabriolet"
"Personenauto","8XNN70","VOLKSWAGEN","EOS","20070612","20140919","ZWART","52215","cabriolet"
