"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91NLJK","MERCEDES-BENZ","SL 55 AMG","20020603","20031114","GRIJS",,"cabriolet"
"Personenauto","91RDHT","MERCEDES-BENZ","SL 55 AMG","20020705","20050204","GRIJS",,"cabriolet"
"Personenauto","92JGZ2","MERCEDES-BENZ","SL 65 AMG","20050321","20090518","ZWART",,"cabriolet"
"Personenauto","92RSN7","MERCEDES-BENZ","SL 55 AMG","20020828","20110713","GRIJS",,"cabriolet"
"Personenauto","92XDB4","MERCEDES-BENZ","SLK 55 AMG","20120515","20120515","ZWART","106225","cabriolet"
"Personenauto","93LHLZ","MERCEDES-BENZ","SL 55 AMG","20030106","20030106","GRIJS",,"cabriolet"
"Personenauto","93LVNK","MERCEDES-BENZ","SL 55 AMG","20020605","20030527","GRIJS",,"cabriolet"
"Personenauto","93RGNH","MERCEDES-BENZ","SL 65 AMG","20040817","20050317","ZWART",,"cabriolet"
"Personenauto","95SGS9","MERCEDES-BENZ","SLK 55 AMG","20050411","20110924","GRIJS",,"cabriolet"
"Personenauto","96LBB5","MERCEDES-BENZ","SLK 55 AMG","20050317","20100311","GRIJS",,"cabriolet"
"Personenauto","96XLN4","MERCEDES-BENZ","SL 55 AMG","20020611","20120629","GRIJS",,"cabriolet"
"Personenauto","97LDB1","MERCEDES-BENZ","SLK 55 AMG","20050419","20100324","ZWART",,"cabriolet"
"Personenauto","97LVG2","MERCEDES-BENZ","SL 55 AMG","20030303","20100628","GRIJS",,"cabriolet"
"Personenauto","97ZBBT","MERCEDES-BENZ","SL 55 AMG","20030701","20071128","ZWART",,"cabriolet"
"Personenauto","98PRB5","MERCEDES-BENZ","SL 63 AMG","20100722","20110303","WIT","224377","cabriolet"
"Personenauto","98XLJS","MERCEDES-BENZ","SL 55 AMG","20050114","20070710","BLAUW",,"cabriolet"
"Personenauto","99NDH3","MERCEDES-BENZ","SLK 55 AMG","20070701","20180713","ZWART",,"cabriolet"
"Personenauto","99ZPJP","MERCEDES-BENZ","SL 55 AMG","20020910","20080414","GRIJS",,"cabriolet"
"Personenauto","9KFH97","MERCEDES-BENZ","SLK 55 AMG","20130405","20130405","WIT","104315","cabriolet"
"Personenauto","9KGV19","MERCEDES-BENZ","SLK 55 AMG","20050421","20130412","GRIJS",,"cabriolet"
"Personenauto","9SFF86","MERCEDES-BENZ","SLK 55 AMG","20060328","20130904","ZWART",,"cabriolet"
"Personenauto","9ZTV74","MERCEDES-BENZ","SLK 55 AMG","20041216","20150331","GRIJS",,"cabriolet"
"Personenauto","FGVX30","MERCEDES-BENZ","500 SL 6.0 AMG U9","19900630","19920618","ROOD",,"cabriolet"
"Personenauto","G080DT","MERCEDES-BENZ","AMG C 43","20170925","20190909","ZWART","115595","cabriolet"
"Personenauto","G092FB","MERCEDES-BENZ","AMG C 63","20180116","20190904","WIT","146281","cabriolet"
"Personenauto","G100PR","MERCEDES-BENZ","SL 55 AMG","20030901","20200306","GRIJS",,"cabriolet"
"Personenauto","G103VD","MERCEDES-BENZ","SL 55 AMG","20050217","20200214","GRIJS",,"cabriolet"
"Personenauto","G115JL","MERCEDES-BENZ","SL 55 AMG","20040516","20191116","GRIJS",,"cabriolet"
"Personenauto","G135DX","MERCEDES-BENZ","AMG E 53 4MATIC","20190328","20210305","WIT","150387","cabriolet"
"Personenauto","G170GK","MERCEDES-BENZ","SL 55 AMG","20031201","20190917","GRIJS",,"cabriolet"
"Personenauto","G185KD","MERCEDES-BENZ","SL 55 AMG","20040329","20200516","ZWART",,"cabriolet"
"Personenauto","G205NH","MERCEDES-BENZ","AMG C 43","20180426","20191028","GRIJS","109510","cabriolet"
"Personenauto","G318RN","MERCEDES-BENZ","AMG C 43","20180611","20191118","WIT","108191","cabriolet"
"Personenauto","G356BN","MERCEDES-BENZ","AMG C 63","20180430","20190827","GRIJS","142482","cabriolet"
"Personenauto","G409BD","MERCEDES-BENZ","SL 55 AMG","20040701","20190819","GRIJS",,"cabriolet"
"Personenauto","G430LG","MERCEDES-BENZ","SLK 55 AMG","20090909","20191018","GRIJS",,"cabriolet"
"Personenauto","G485HR","MERCEDES-BENZ","AMG C 43","20191002","20191002","GRIJS","131241","cabriolet"
"Personenauto","G536ZF","MERCEDES-BENZ","SLK55 AMG","20050228","20191218","ZWART",,"cabriolet"
"Personenauto","G577TP","MERCEDES-BENZ","SL 65 AMG","20050917","20191206","GRIJS",,"cabriolet"
"Personenauto","G618ZR","MERCEDES-BENZ","SL55 AMG","20030515","20191230","GRIJS",,"cabriolet"
"Personenauto","G620PL","MERCEDES-BENZ","SL55 AMG","20041216","20191104","ZWART",,"cabriolet"
"Personenauto","G760TV","MERCEDES-BENZ","AMG C 63","20190724","20191206","GRIJS","142481","cabriolet"
"Personenauto","G764TP","MERCEDES-BENZ","SL 55 AMG","20040202","20191130","GRIJS",,"cabriolet"
"Personenauto","G773DS","MERCEDES-BENZ","SLS AMG","20111215","20190902","WIT","277975","cabriolet"
"Personenauto","G916LB","MERCEDES-BENZ","AMG E 53 4MATIC","20190117","20191022","GRIJS","148695","cabriolet"
"Personenauto","G976VX","MERCEDES-BENZ","AMG C 63","20181210","20191211","WIT","176167","cabriolet"
"Personenauto","GG218X","MERCEDES-BENZ","SL 55 AMG","20020514","20150518","ZWART",,"cabriolet"
"Personenauto","GG710R","MERCEDES-BENZ","SLK 55 AMG","20140224","20150520","WIT","107062","cabriolet"
"Personenauto","GJ008S","MERCEDES-BENZ","SL 55 AMG","20020814","20150605","GRIJS",,"cabriolet"
"Personenauto","GJ207L","MERCEDES-BENZ","SLK 55 AMG","20070417","20150601","GRIJS",,"cabriolet"
"Personenauto","GN679R","MERCEDES-BENZ","SL 55 AMG","20041116","20150703","GRIJS",,"cabriolet"
"Personenauto","GP145H","MERCEDES-BENZ","SL 55 AMG","20030905","20150708","GRIJS",,"cabriolet"
"Personenauto","GP587H","MERCEDES-BENZ","SL 55 AMG","20020614","20150710","GRIJS",,"cabriolet"
"Personenauto","GP977Z","MERCEDES-BENZ","SL 55 AMG","20030703","20150721","GRIJS",,"cabriolet"
"Personenauto","GR796L","MERCEDES-BENZ","SLS AMG GT","20140204","20150724","GRIJS","322234","cabriolet"
"Personenauto","GT984T","MERCEDES-BENZ","SLK 55 AMG","20130107","20150821","ZWART","97297","cabriolet"
"Personenauto","H020FH","MERCEDES-BENZ","AMG E 53 4MATIC","20190206","20200103","GROEN","141324","cabriolet"
"Personenauto","H032TN","MERCEDES-BENZ","SLK 55 AMG","20050324","20200520","BLAUW",,"cabriolet"
"Personenauto","H052TK","MERCEDES-BENZ","SL 55 AMG","20020701",,"GRIJS",,"cabriolet"
"Personenauto","H054LZ","MERCEDES-BENZ","SL 55 AMG","20020412","20200311","BLAUW",,"cabriolet"
"Personenauto","H106TK","MERCEDES-BENZ","AMG C 43","20190321","20200518","GRIJS","121489","cabriolet"
"Personenauto","H121GT","MERCEDES-BENZ","SLS AMG","20121012","20200205","BRUIN","285055","cabriolet"
"Personenauto","H124ND","MERCEDES-BENZ","SL55 AMG","20050117","20200311","GRIJS",,"cabriolet"
"Personenauto","H136NN","MERCEDES-BENZ","AMG C 43","20200113","20200314","BLAUW","128283","cabriolet"
"Personenauto","H162NB","MERCEDES-BENZ","AMG SLC 43","20200320","20200320","GRIJS","105048","cabriolet"
"Personenauto","H170NR","MERCEDES-BENZ","SL 55 AMG","20020626","20200516","ZWART",,"cabriolet"
"Personenauto","H256KS","MERCEDES-BENZ","SL 65 AMG","20041216","20200224","ZWART",,"cabriolet"
"Personenauto","H267BH","MERCEDES-BENZ","AMG S 63 4MATIC","20190215","20191224","ZWART","289390","cabriolet"
"Personenauto","H271VZ","MERCEDES-BENZ","SL 55 AMG","20021102","20200613","BLAUW",,"cabriolet"
"Personenauto","H281ZG","MERCEDES-BENZ","SLK 55 AMG","20050901","20200619","GRIJS",,"cabriolet"
"Personenauto","H319GR","MERCEDES-BENZ","SLK 55 AMG","20050428","20200501","ZWART",,"cabriolet"
"Personenauto","H319HG","MERCEDES-BENZ","SL 55 AMG","20040916","20200212","WIT",,"cabriolet"
"Personenauto","H337KX","MERCEDES-BENZ","AMG C 43","20190402","20200303","WIT","117350","cabriolet"
"Personenauto","H377TS","MERCEDES-BENZ","AMG S 63 4MATIC","20160519","20200522","GRIJS","272705","cabriolet"
"Personenauto","H411HV","MERCEDES-BENZ","SL 63 AMG","20090319","20200213","ZWART",,"cabriolet"
"Personenauto","H421ZB","MERCEDES-BENZ","AMG E 53 4MATIC","20190304","20200625","WIT","138276","cabriolet"
"Personenauto","H456LS","MERCEDES-BENZ","AMG E 53 4MATIC","20180713","20200321","WIT","141957","cabriolet"
"Personenauto","H472TZ","MERCEDES-BENZ","AMG C 43","20170410","20200526","WIT","104115","cabriolet"
"Personenauto","H479ZL","MERCEDES-BENZ","AMG C 43","20190521","20200625","WIT","125778","cabriolet"
"Personenauto","H493NV","MERCEDES-BENZ","AMG C 43","20190329","20200625","WIT","135966","cabriolet"
"Personenauto","H496LB","MERCEDES-BENZ","SL 55 AMG","20021016","20200331","ZWART",,"cabriolet"
"Personenauto","H499VV","MERCEDES-BENZ","AMG E 53 4MATIC","20190301","20200606","ZWART","151561","cabriolet"
"Personenauto","H506HP","MERCEDES-BENZ","AMG S 65","20171024","20200206","ZWART","332241","cabriolet"
"Personenauto","H517PL","MERCEDES-BENZ","AMG C 63","20170608","20200320","ZWART","140330","cabriolet"
"Personenauto","H542GX","MERCEDES-BENZ","SL 55 AMG","20030615","20200212","GRIJS",,"cabriolet"
"Personenauto","H546SR","MERCEDES-BENZ","SL 55 AMG","20050228","20200508","GRIJS",,"cabriolet"
"Personenauto","H586VJ","MERCEDES-BENZ","SLK 55 AMG","20060228","20200528","GRIJS",,"cabriolet"
"Personenauto","H594TG","MERCEDES-BENZ","SL 55 AMG","20031115","20200619","GRIJS",,"cabriolet"
"Personenauto","H623VS","MERCEDES-BENZ","SLK55 AMG","20060228","20200718","ROOD",,"cabriolet"
"Personenauto","H633BB","MERCEDES-BENZ","SLK 55 AMG","20060503","20191224","ZWART",,"cabriolet"
"Personenauto","H706TH","MERCEDES-BENZ","AMG C43","20190228","20200513","WIT","164953","cabriolet"
"Personenauto","H728SR","MERCEDES-BENZ","SL 55 AMG","20050501","20200507","ZWART",,"cabriolet"
"Personenauto","H779LX","MERCEDES-BENZ","SLK 55 AMG","20120624","20200305","ZWART","103578","cabriolet"
"Personenauto","H782TP","MERCEDES-BENZ","SL 55 AMG","20030311","20210901","GRIJS",,"cabriolet"
"Personenauto","H787RT","MERCEDES-BENZ","SL 55 AMG","20020726","20200522","ZWART",,"cabriolet"
"Personenauto","H789RT","MERCEDES-BENZ","SL 55 AMG","20020516","20200421","GRIJS",,"cabriolet"
"Personenauto","H827XV","MERCEDES-BENZ","560 SL AMG","19860228","20200616","WIT",,"cabriolet"
"Personenauto","H836ND","MERCEDES-BENZ","AMG S 63 4MATIC","20190823","20200311","ZWART","303778","cabriolet"
"Personenauto","H852FG","MERCEDES-BENZ","AMG E 53 4MATIC","20190423","20200103","ZWART","142298","cabriolet"
"Personenauto","H866KG","MERCEDES-BENZ","SL 55 AMG","20040101","20200227","ZWART",,"cabriolet"
"Personenauto","H868NN","MERCEDES-BENZ","AMG S 63 4MATIC","20190327","20200318","GRIJS","276630","cabriolet"
"Personenauto","H910PJ","MERCEDES-BENZ","SL 55 AMG","20030716","20200323","BLAUW",,"cabriolet"
"Personenauto","H922KJ","MERCEDES-BENZ","SLK 55 AMG","20151106","20200220","WIT","111349","cabriolet"
"Personenauto","H926FV","MERCEDES-BENZ","SLK 55 AMG","20080812","20200507","WIT",,"cabriolet"
"Personenauto","H934DV","MERCEDES-BENZ","MERCEDES-BENZ SL 55 AMG","20050817","20201104","GRIJS",,"cabriolet"
"Personenauto","H949TD","MERCEDES-BENZ","AMG C 43","20171108","20200516","ZWART","114598","cabriolet"
"Personenauto","H950HT","MERCEDES-BENZ","AMG S 63 4MATIC","20190404","20200207","ZWART","273351","cabriolet"
"Personenauto","H965FG","MERCEDES-BENZ","SL 63 AMG","20080920","20200206","WIT",,"cabriolet"
"Personenauto","HF929Z","MERCEDES-BENZ","SL 55 AMG","20030124","20151024","WIT",,"cabriolet"
"Personenauto","HG787B","MERCEDES-BENZ","SLK 55 AMG","20140411","20151019","ZWART","107130","cabriolet"
"Personenauto","HJ254G","MERCEDES-BENZ","SLK 55 AMG","20050520","20151104","GRIJS",,"cabriolet"
"Personenauto","HP429J","MERCEDES-BENZ","SL 63 AMG","20150707","20170322","ZWART","240818","cabriolet"
"Personenauto","HR122X","MERCEDES-BENZ","SL 55 AMG","20020730","20151216","ZWART",,"cabriolet"
"Personenauto","HS571L","MERCEDES-BENZ","SLK 55 AMG","20060424","20151218","ZWART",,"cabriolet"
"Personenauto","HX654K","MERCEDES-BENZ","SLK 55 AMG","20160115","20160115","ZWART","116007","cabriolet"
"Personenauto","HZ548N","MERCEDES-BENZ","SLS AMG","20120701","20160210","GRIJS","317022","cabriolet"
"Personenauto","J043HK","MERCEDES-BENZ","SLK 55 AMG","20050917","20200803","GRIJS",,"cabriolet"
"Personenauto","J048FS","MERCEDES-BENZ","AMG C 43","20190523","20200717","GRIJS","124434","cabriolet"
"Personenauto","J071ZK","MERCEDES-BENZ","SL55 AMG","20030415","20201203","GRIJS",,"cabriolet"
"Personenauto","J076RG","MERCEDES-BENZ","AMG E 53 4MATIC","20180820","20201002","ZWART","141994","cabriolet"
"Personenauto","J089FV","MERCEDES-BENZ","SL 65 AMG","20050317","20200716","ZWART",,"cabriolet"
"Personenauto","J091TT","MERCEDES-BENZ","SL 55 AMG","20040316","20201026","ZWART",,"cabriolet"
"Personenauto","J296HK","MERCEDES-BENZ","SL 63 AMG","20080920","20200812","ZWART",,"cabriolet"
"Personenauto","J312HD","MERCEDES-BENZ","SL 55 AMG","20051101","20200805","GRIJS",,"cabriolet"
"Personenauto","J359NG","MERCEDES-BENZ","SL 55 AMG","20070815","20200909","WIT",,"cabriolet"
"Personenauto","J361BZ","MERCEDES-BENZ","AMG C 43","20190327","20200710","WIT","152137","cabriolet"
"Personenauto","J371XN","MERCEDES-BENZ","SLK 55 AMG","20050501","20201102","GRIJS",,"cabriolet"
"Personenauto","J372VD","MERCEDES-BENZ","SL55 AMG","20031215","20201103","WIT",,"cabriolet"
"Personenauto","J382GX","MERCEDES-BENZ","SL 63 AMG","20081209","20200731","GRIJS",,"cabriolet"
"Personenauto","J392TP","MERCEDES-BENZ","SL 63 AMG","20130322","20201021","ZWART","191380","cabriolet"
"Personenauto","J405HR","MERCEDES-BENZ","SL 63 AMG","20080829","20200806","WIT",,"cabriolet"
"Personenauto","J443NL","MERCEDES-BENZ","SL 55 AMG K ROADSTER","20050623","20200911","GRIJS",,"cabriolet"
"Personenauto","J463XK","MERCEDES-BENZ","AMG C 43","20180528","20210316","GRIJS","117441","cabriolet"
"Personenauto","J488KK","MERCEDES-BENZ","AMG C 43","20200828","20200828","WIT","113279","cabriolet"
"Personenauto","J493PV","MERCEDES-BENZ","SL 63 AMG","20090619","20200924","WIT",,"cabriolet"
"Personenauto","J502ZB","MERCEDES-BENZ","SL 63 AMG","20100422","20210323","ROOD","213077","cabriolet"
"Personenauto","J525HN","MERCEDES-BENZ","SL 55 AMG","20030501","20200804","ZWART",,"cabriolet"
"Personenauto","J536DS","MERCEDES-BENZ","SL 55 AMG","20030630","20200706","GRIJS",,"cabriolet"
"Personenauto","J546LP","MERCEDES-BENZ","SL 55 AMG","20030402","20200907","GRIJS",,"cabriolet"
"Personenauto","J688NX","MERCEDES-BENZ","AMG  GT","20180704","20200916","GRIJS","225314","cabriolet"
"Personenauto","J714KJ","MERCEDES-BENZ","SL 55 AMG","20020725","20200914","ZWART",,"cabriolet"
"Personenauto","J742TK","MERCEDES-BENZ","SL 55 AMG","20050517","20201017","ZWART",,"cabriolet"
"Personenauto","J755KV","MERCEDES-BENZ","AMG S 63 4MATIC","20200901","20200901","GRIJS","282332","cabriolet"
"Personenauto","J804TX","MERCEDES-BENZ","SL55 AMG","20040624","20220917","ZWART",,"cabriolet"
"Personenauto","J812ZD","MERCEDES-BENZ","SL55 AMG","20040516","20201107","GRIJS",,"cabriolet"
"Personenauto","J813FJ","MERCEDES-BENZ","AMG C 43","20200715","20200715","ZWART","122293","cabriolet"
"Personenauto","J818GJ","MERCEDES-BENZ","AMG C 43","20170314","20200722","WIT","129691","cabriolet"
"Personenauto","J948BB","MERCEDES-BENZ","SL 55 AMG","20020701","20200708","WIT",,"cabriolet"
"Personenauto","J987FR","MERCEDES-BENZ","SL 55 AMG","20060905","20200731","ROOD",,"cabriolet"
"Personenauto","J995TS","MERCEDES-BENZ","SL 55 AMG","20020828","20201024","ZWART",,"cabriolet"
"Personenauto","JB637D","MERCEDES-BENZ","SL 55 AMG","20060427","20160126","GRIJS",,"cabriolet"
"Personenauto","JG898G","MERCEDES-BENZ","SLK 55 AMG","20130411","20160311","WIT","104742","cabriolet"
"Personenauto","JJ617Z","MERCEDES-BENZ","SLK 55 AMG","20160408","20160408","WIT","130900","cabriolet"
"Personenauto","JK193F","MERCEDES-BENZ","SLS AMG","20120701","20160405","GRIJS","271782","cabriolet"
"Personenauto","JL242B","MERCEDES-BENZ","SL 55 AMG","20020611","20160421","GRIJS",,"cabriolet"
"Personenauto","JL268G","MERCEDES-BENZ","AMG S 63 4MATIC","20160422","20160422","BLAUW","274164","cabriolet"
"Personenauto","JP349R","MERCEDES-BENZ","AMG SLC 43","20160521","20160521","ZWART","93249","cabriolet"
"Personenauto","JP390J","MERCEDES-BENZ","SLK55 AMG","20060228","20160512","GRIJS",,"cabriolet"
"Personenauto","JP473B","MERCEDES-BENZ","AMG S 63 4MATIC","20160517","20160517","BLAUW","260316","cabriolet"
"Personenauto","JS495Z","MERCEDES-BENZ","AMG S 63 4MATIC","20160615","20160615","ZWART","270685","cabriolet"
"Personenauto","JZ437P","MERCEDES-BENZ","SL 55 AMG ROADSTER","20020303","20161028","BLAUW",,"cabriolet"
"Personenauto","JZ891F","MERCEDES-BENZ","AMG S 63 4MATIC","20160713","20160713","ZWART","268840","cabriolet"
"Personenauto","K086FS","MERCEDES-BENZ","AMG SLC 43","20161216","20210118","ZWART","96008","cabriolet"
"Personenauto","K100RS","MERCEDES-BENZ","SL 60 AMG","19970301","20210320","GRIJS",,"cabriolet"
"Personenauto","K112PH","MERCEDES-BENZ","SL55 AMG","20031103","20210128","WIT",,"cabriolet"
"Personenauto","K129DL","MERCEDES-BENZ","AMG C 63 S","20200203","20201123","WIT","162779","cabriolet"
"Personenauto","K152SF","MERCEDES-BENZ","AMG S 63 4MATIC","20151202","20210216","WIT","268658","cabriolet"
"Personenauto","K332PF","MERCEDES-BENZ","SL 55 AMG","20020807","20210417","GRIJS",,"cabriolet"
"Personenauto","K333SR","MERCEDES-BENZ","SLK 55 AMG","20060618","20210505","GRIJS",,"cabriolet"
"Personenauto","K390BK","MERCEDES-BENZ","AMG SLC 43","20171115","20201119","GRIJS","86452","cabriolet"
"Personenauto","K439FZ","MERCEDES-BENZ","AMG S 63 4MATIC","20181004","20201205","BLAUW","288690","cabriolet"
"Personenauto","K453SH","MERCEDES-BENZ","SL63 AMG","20080701","20210401","ZWART",,"cabriolet"
"Personenauto","K513XB","MERCEDES-BENZ","AMG E 53 4MATIC","20200211","20210615","GRIJS","142412","cabriolet"
"Personenauto","K615SL","MERCEDES-BENZ","SL 55 AMG","20030206","20210222","ZWART",,"cabriolet"
"Personenauto","K617FL","MERCEDES-BENZ","AMG C 63","20180214","20201130","WIT","146475","cabriolet"
"Personenauto","K618GR","MERCEDES-BENZ","SL55 AMG","20030215","20210326","GRIJS",,"cabriolet"
"Personenauto","K619SB","MERCEDES-BENZ","SL55 AMG","20030215","20210216","ZWART",,"cabriolet"
"Personenauto","K653BJ","MERCEDES-BENZ","AMG C 63","20190215","20201113","ZWART","160110","cabriolet"
"Personenauto","K702XX","MERCEDES-BENZ","SL 55 AMG","20050917","20220627","WIT",,"cabriolet"
"Personenauto","K719VK","MERCEDES-BENZ","AMG E 53 4MATIC","20181119","20210315","ZWART","142333","cabriolet"
"Personenauto","K784VB","MERCEDES-BENZ","AMG E 53 4MATIC","20200127","20220131","ZWART","158218","cabriolet"
"Personenauto","K836XL","MERCEDES-BENZ","SLK 55 AMG","20130917","20210323","GRIJS","96944","cabriolet"
"Personenauto","K910TK","MERCEDES-BENZ","SL 65 AMG","20051026","20210301","GRIJS",,"cabriolet"
"Personenauto","K976RD","MERCEDES-BENZ","AMG E 53 4MATIC","20181211","20210203","ZWART","161076","cabriolet"
"Personenauto","K989RL","MERCEDES-BENZ","AMG C 43","20170725","20210219","GRIJS","116516","cabriolet"
"Personenauto","KB537N","MERCEDES-BENZ","AMG SLC 43","20160812","20160812","GRIJS","85771","cabriolet"
"Personenauto","KF364S","MERCEDES-BENZ","AMG SL 63","20160826","20160826","GRIJS","220840","cabriolet"
"Personenauto","KF390S","MERCEDES-BENZ","AMG S 63 4MATIC","20160824","20160824","ZWART","268123","cabriolet"
"Personenauto","KG360F","MERCEDES-BENZ","SL 55 AMG","20030526","20160823","ROOD",,"cabriolet"
"Personenauto","KL723P","MERCEDES-BENZ","SL 55 AMG","20040316","20161007","GRIJS",,"cabriolet"
"Personenauto","KN538G","MERCEDES-BENZ","AMG S 63 4MATIC","20160506","20161014","BLAUW","275522","cabriolet"
"Personenauto","KR887R","MERCEDES-BENZ","AMG SLC 43","20161101","20161109","ZWART","94193","cabriolet"
"Personenauto","KT857S","MERCEDES-BENZ","AMG S 63 4MATIC","20161201","20161201","ZWART","264127","cabriolet"
"Personenauto","KZ588T","MERCEDES-BENZ","AMG S 63 4MATIC","20170113","20170113","ZWART","262605","cabriolet"
"Personenauto","L058NF","MERCEDES-BENZ","SL 63 AMG","20120801","20210621","GRIJS","233782","cabriolet"
"Personenauto","L059JX","MERCEDES-BENZ","AMG E 53 4MATIC","20190304","20210609","GRIJS","151162","cabriolet"
"Personenauto","L104VG","MERCEDES-BENZ","SL 55 AMG","20040401","20210812","ROOD",,"cabriolet"
"Personenauto","L118GH","MERCEDES-BENZ","AMG C 43","20161018","20210510","GRIJS","105445","cabriolet"
"Personenauto","L127KB","MERCEDES-BENZ","AMG C 43","20200520","20210628","ZWART","121568","cabriolet"
"Personenauto","L176BZ","MERCEDES-BENZ","CLK 55 AMG","20060112","20210422","ZWART",,"cabriolet"
"Personenauto","L196BG","MERCEDES-BENZ","AMG C 43","20180523","20210608","WIT","97187","cabriolet"
"Personenauto","L242VP","MERCEDES-BENZ","SL55 AMG","20020826","20211105","ZWART",,"cabriolet"
"Personenauto","L250HB","MERCEDES-BENZ","AMG C 43","20161007","20210521","WIT","104792","cabriolet"
"Personenauto","L272XK","MERCEDES-BENZ","MERCEDES SL 55 AMG","20020612","20211020","GRIJS",,"cabriolet"
"Personenauto","L306KK","MERCEDES-BENZ","AMG C 43","20180215","20210604","WIT","107187","cabriolet"
"Personenauto","L320GR","MERCEDES-BENZ","SL 55 AMG","20030113","20210512","GRIJS",,"cabriolet"
"Personenauto","L337GG","MERCEDES-BENZ","SLK 55 AMG","20060628","20210507","BLAUW",,"cabriolet"
"Personenauto","L339ZR","MERCEDES-BENZ","SLK 55 AMG","20070630","20210827","GRIJS",,"cabriolet"
"Personenauto","L368FV","MERCEDES-BENZ","AMG E 53 4MATIC","20190411","20210504","WIT","144483","cabriolet"
"Personenauto","L390JJ","MERCEDES-BENZ","AMG C 43","20170418","20210602","GRIJS","106784","cabriolet"
"Personenauto","L426ZL","MERCEDES-BENZ","SL 55 AMG","20020801","20210826","GRIJS",,"cabriolet"
"Personenauto","L463TB","MERCEDES-BENZ","SL 65 AMG","20050118","20220413","GRIJS",,"cabriolet"
"Personenauto","L500KD","MERCEDES-BENZ","SLK 55 AMG","20050701","20211028","ZWART",,"cabriolet"
"Personenauto","L513GZ","MERCEDES-BENZ","AMG C 63 S","20170802","20210518","ZWART","139301","cabriolet"
"Personenauto","L518BN","MERCEDES-BENZ","SL 55 AMG","20030912","20210413","GRIJS",,"cabriolet"
"Personenauto","L557NZ","MERCEDES-BENZ","AMG E 53 4MATIC","20190618","20210629","ZWART","133437","cabriolet"
"Personenauto","L574VB","MERCEDES-BENZ","SL 55 AMG","20020227","20220326","GRIJS",,"cabriolet"
"Personenauto","L630LT","MERCEDES-BENZ","AMG C 43","20161207","20210617","WIT","92607","cabriolet"
"Personenauto","L679FF","MERCEDES-BENZ","AMG C 43","20170127","20210430","GRIJS","105445","cabriolet"
"Personenauto","L690LX","MERCEDES-BENZ","AMG C 63","20190807","20210622","GRIJS","155327","cabriolet"
"Personenauto","L724XH","MERCEDES-BENZ","SL 55 AMG","20020516","20210813","ZWART",,"cabriolet"
"Personenauto","L738GN","MERCEDES-BENZ","AMG SLC 43","20170209","20210514","GRIJS","86610","cabriolet"
"Personenauto","L744FF","MERCEDES-BENZ","SLK 55 AMG","20120427","20210429","GRIJS","94471","cabriolet"
"Personenauto","L793BH","MERCEDES-BENZ","AMG C 43","20170217","20210409","BLAUW","110472","cabriolet"
"Personenauto","L826BT","MERCEDES-BENZ","AMG C 43","20200811","20210422","GRIJS","118173","cabriolet"
"Personenauto","L833RK","MERCEDES-BENZ","AMG E 53 4MATIC","20210716","20210716","GRIJS","160413","cabriolet"
"Personenauto","L834LF","MERCEDES-BENZ","SLK 55 AMG","20140603","20210611","WIT","100684","cabriolet"
"Personenauto","L852ND","MERCEDES-BENZ","AMG S 63 4MATIC","20170323","20210621","ZWART","263086","cabriolet"
"Personenauto","L858RT","MERCEDES-BENZ","AMG S 63 4MATIC","20200228","20210715","ZWART","279134","cabriolet"
"Personenauto","L892NH","MERCEDES-BENZ","SL55 AMG","20050217","20210622","GRIJS",,"cabriolet"
"Personenauto","L912JT","MERCEDES-BENZ","AMG C 43","20170406","20210626","WIT","108276","cabriolet"
"Personenauto","L921BK","MERCEDES-BENZ","SLK 32 AMG","20010912","20210416","ZWART",,"cabriolet"
"Personenauto","L939LF","MERCEDES-BENZ","AMG C 43","20180501","20210611","WIT","107223","cabriolet"
"Personenauto","L961XF","MERCEDES-BENZ","SLK 55 AMG","20050803","20220308","BLAUW",,"cabriolet"
"Personenauto","L969XR","MERCEDES-BENZ","SL 55 AMG","20050717","20210825","ZWART",,"cabriolet"
"Personenauto","L998FS","MERCEDES-BENZ","AMG C 63","20170105","20210508","GRIJS","132150","cabriolet"
"Personenauto","N011JP","MERCEDES-BENZ","AMG C 43","20170210","20211027","GRIJS","106721","cabriolet"
"Personenauto","N065RS","MERCEDES-BENZ","SL55 AMG","20061128","20211214","WIT",,"cabriolet"
"Personenauto","N121LD","MERCEDES-BENZ","SL 55 AMG","20040209","20211109","GRIJS",,"cabriolet"
"Personenauto","N141GT","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010515","20211006","GRIJS",,"cabriolet"
"Personenauto","N141RT","MERCEDES-BENZ","AMG E 53 4MATIC","20190514","20211214","GRIJS","136389","cabriolet"
"Personenauto","N183LD","MERCEDES-BENZ","SLK 55 AMG","20150731","20211105","GRIJS","153060","cabriolet"
"Personenauto","N202RG","MERCEDES-BENZ","AMG SLC 43","20170406","20220818","ZWART","89719","cabriolet"
"Personenauto","N215BF","MERCEDES-BENZ","AMG C 43","20180920","20210901","ZWART","119386","cabriolet"
"Personenauto","N251HF","MERCEDES-BENZ","AMG E 53 4MATIC","20211023","20211023","WIT","159814","cabriolet"
"Personenauto","N270GX","MERCEDES-BENZ","SL 55 AMG","20030601",,"GRIJS",,"cabriolet"
