"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56YA39","Personenauto","JAGUAR","XJ 12",,"20181214",,"sedan",,"BLAUW","Niet geregistreerd","12",,"1730","2210","1830","750","1267","19730301","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2210",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2018-12-14T00:00:00.000","1973-03-01T00:00:00.000","2002-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB55","Personenauto","JAGUAR","XJ 12 L","20260323","20231230",,"sedan","5","BLAUW","Niet geregistreerd","12","5300","1835",,"1935","750","1267","19760930","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2023-12-30T00:00:00.000","1976-09-30T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DXZG","Personenauto","JAGUAR","XJ 12 L","20250630","20230224","6285","sedan",,"BRUIN","Niet geregistreerd","12",,"1835","2350","1935",,,"19760501","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","2350",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-30T00:00:00.000","2023-02-24T00:00:00.000","1976-05-01T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD17","Personenauto","JAGUAR","XJ 12 L",,"20201030","100","sedan","5","GROEN","Niet geregistreerd","12","5343","1835",,"1935","750","1267","19740228","20190722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-10-30T00:00:00.000","1974-02-28T00:00:00.000","2019-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YA66","Personenauto","JAGUAR","XJ 12 L","20250817","20120522",,"sedan",,"GRIJS","Niet geregistreerd","12",,"1835",,"1935",,"1267","19750101","20030811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op steun onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-17T00:00:00.000","2012-05-22T00:00:00.000","1975-01-01T00:00:00.000","2003-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XTDX","Personenauto","JAGUAR","XJ 12 L.W.B. PI","20140917","20070921",,"sedan",,"BRUIN","Niet geregistreerd","12","5345","1860","2350","1960","750","1267","19780118","20070921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-09-17T00:00:00.000","2007-09-21T00:00:00.000","1978-01-18T00:00:00.000","2007-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7023VS","Personenauto","JAGUAR","XJ 12",,"20171207",,"sedan","5","ROOD","Niet geregistreerd","12","5343","1730",,"1830",,,"19730228","19730228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.10","276","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2017-12-07T00:00:00.000","1973-02-28T00:00:00.000","1973-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD74","Personenauto","JAGUAR","XJ 12 L","20240121","20201029",,"sedan",,"BRUIN","Niet geregistreerd","12",,"1891",,"1991",,"1267","19741119","20000119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op steun onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-21T00:00:00.000","2020-10-29T00:00:00.000","1974-11-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DFNP","Personenauto","JAGUAR","XJ 12 L","20221021","20201001",,"sedan",,"ROOD","Niet geregistreerd","12",,"1835","2350","1935","750","1000","19740531","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","2350",,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-10-21T00:00:00.000","2020-10-01T00:00:00.000","1974-05-31T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RRVV","Personenauto","JAGUAR","XJ 12L","20211001","20050720",,"sedan",,"BLAUW","Niet geregistreerd","12","5343","1835","2350","1935","750","1267","19800801","20050720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-10-01T00:00:00.000","2005-07-20T00:00:00.000","1980-08-01T00:00:00.000","2005-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YA57","Personenauto","JAGUAR","XJ 12","20231021","20130829",,"sedan",,"BLAUW","Niet geregistreerd","12",,"1920","2350","2020","750","1600","19760706","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2350",,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-21T00:00:00.000","2013-08-29T00:00:00.000","1976-07-06T00:00:00.000","2003-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD92","Personenauto","JAGUAR","XJ 12L","20230824","20210915",,"sedan","5","ROOD","Niet geregistreerd","12","5343","1870",,"1970",,,"19740630","20210915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-24T00:00:00.000","2021-09-15T00:00:00.000","1974-06-30T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD75","Personenauto","JAGUAR","XJ 12 L","20250915","20211207",,"sedan","5","BRUIN","Niet geregistreerd","12","5343","1835",,"1935",,,"19760630","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"495","177","M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-12-07T00:00:00.000","1976-06-30T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PHF9","Personenauto","JAGUAR","XJ 12","20150118","20171216",,"sedan","5","ROOD","Niet geregistreerd","12","5344","1881",,"1981",,,"19820301","20110118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,"G2 gasinstallatie",,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-01-18T00:00:00.000","2017-12-16T00:00:00.000","1982-03-01T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YA70","Personenauto","JAGUAR","XJ 12",,"20040115",,"sedan",,"BLAUW","Niet geregistreerd","12",,"1730","2210","1830","750","1260","19730216","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2210",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2004-01-15T00:00:00.000","1973-02-16T00:00:00.000","2004-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YA35","Personenauto","JAGUAR","XJ 12",,"20070829",,"sedan",,"BLAUW","Niet geregistreerd","12",,"1786","2210","1886",,,"19730701","20040728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2210",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2007-08-29T00:00:00.000","1973-07-01T00:00:00.000","2004-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3095","Personenauto","JAGUAR","XJ 12 L",,"20130228",,"sedan",,"ROOD","Niet geregistreerd","12",,"1835",,"1935",,,"19720730","20021011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onderop motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja",,"2013-02-28T00:00:00.000","1972-07-30T00:00:00.000","2002-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVBR55","Personenauto","JAGUAR","XJ 12",,"20191003",,"sedan",,"GRIJS","Niet geregistreerd","12","5300","1778",,"1878",,,"19730110","19961122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.11","276","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja",,"2019-10-03T00:00:00.000","1973-01-10T00:00:00.000","1996-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
