"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM9684","MERCEDES-BENZ","300SEL 3.5","19700420","19970522","ZWART",,"Niet geregistreerd"
"Personenauto","DN42VF","MERCEDES-BENZ","300 D","19790227","19790227","ROOD",,"Niet geregistreerd"
"Personenauto","DN50VF","MERCEDES-BENZ","300TD","19790323","19790323","GEEL",,"Niet geregistreerd"
"Personenauto","DP09YH","MERCEDES-BENZ","300 SD TURBO","19790306","19790306","GRIJS",,"Niet geregistreerd"
"Personenauto","DP70YG","MERCEDES-BENZ","300 D","19790322","19790322","WIT",,"Niet geregistreerd"
"Personenauto","DPTL25","MERCEDES-BENZ","300 D","19790630","19920117","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0084","MERCEDES-BENZ","300 SEL 6.3","19700228","20060530","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0110","MERCEDES-BENZ","300SEL 3.5","19720131","19970520","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0205","MERCEDES-BENZ","300 SEL","19720926","19970426","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0247","MERCEDES-BENZ","300 B","19540228","19970429","ROOD",,"Niet geregistreerd"
"Personenauto","DR0282","MERCEDES-BENZ","300 L","19520228","19970429","ROOD",,"Niet geregistreerd"
"Personenauto","DR0701","MERCEDES-BENZ","300 SEB","19650621","19970521","BLAUW",,"Niet geregistreerd"
"Personenauto","DR08YN","MERCEDES-BENZ","300 D","19790327","19790327","GROEN",,"Niet geregistreerd"
"Personenauto","DR1479","MERCEDES-BENZ","300 SEL 3.5","19720710","19970618","ROOD",,"Niet geregistreerd"
"Personenauto","DR1815","MERCEDES-BENZ","300SEL 3.5","19710101","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2273","MERCEDES-BENZ","300 SL","19560501","19970710","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2590","MERCEDES-BENZ","300SEL 3.5","19720228","19980114","GRIJS",,"Niet geregistreerd"
"Personenauto","DR25RP","MERCEDES-BENZ","300 D","19790423","19790423","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2743","MERCEDES-BENZ","300 SEL 3.5","19691101","19970902","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3083","MERCEDES-BENZ","300 SEL 3.5","19700630","19970813","GROEN",,"Niet geregistreerd"
"Personenauto","DR3399","MERCEDES-BENZ","300 SEL AUTOMAAT","19700730","19980228","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4383","MERCEDES-BENZ","300 SEL 3.5","19720228","19981215","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4784","MERCEDES-BENZ","300 SEL 3.5","19700811","19971029","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4842","MERCEDES-BENZ","300 SEL 3.5","19710630","19971106","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4970","MERCEDES-BENZ","300 SEL AUTOMATIC","19720501","19980330","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5314","MERCEDES-BENZ","300SEL 3.5","19701009","19971128","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5361","MERCEDES-BENZ","300 SEL 6.3","19690307","19971128","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5673","MERCEDES-BENZ","300 SEL 4.5","19720109","19980314","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5688","MERCEDES-BENZ","300 SEL/9 3,5","19700218","19971204","ZWART",,"Niet geregistreerd"
"Personenauto","DR5961","MERCEDES-BENZ","300 SEL","19680630","19980105","WIT",,"Niet geregistreerd"
"Personenauto","DR6815","MERCEDES-BENZ","300 SEL 6.3","19720228","19980220","WIT",,"Niet geregistreerd"
"Personenauto","DR7398","MERCEDES-BENZ","300SEL 3.5","19710521","19980317","WIT",,"Niet geregistreerd"
"Personenauto","DR7778","MERCEDES-BENZ","300SEL 3.5","19700609","19980407","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8520","MERCEDES-BENZ","300 SEL 3.5","19700501","19980605","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8590","MERCEDES-BENZ","300 SEL 3.5 AUTOMATIC","19720404","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8957","MERCEDES-BENZ","300 SEL 3.5","19701014","19980528","ROOD",,"Niet geregistreerd"
"Personenauto","DR9367","MERCEDES-BENZ","300 SEL 3.5","19700203","19980609","ROOD",,"Niet geregistreerd"
"Personenauto","DR9719","MERCEDES-BENZ","300 SEL 6.3","19690228","19980618","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9999","MERCEDES-BENZ","300 SEL 3.5","19710126","19981130","GRIJS",,"Niet geregistreerd"
"Personenauto","DV11LG","MERCEDES-BENZ","300 D","19790428","19790428","BLAUW",,"Niet geregistreerd"
"Personenauto","DX07NB","MERCEDES-BENZ","300 D","19790501","19790501","GROEN",,"Niet geregistreerd"
"Personenauto","DX75XR","MERCEDES-BENZ","300 D","19790521","19790521","ROOD",,"Niet geregistreerd"
"Personenauto","DY46YT","MERCEDES-BENZ","300 D","19790601","19790601","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ07XB","MERCEDES-BENZ","300 D","19790907","19790907","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ82FS","MERCEDES-BENZ","300 D","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","EE8351","MERCEDES-BENZ","300 D","19580630","19641001","GROEN",,"Niet geregistreerd"
"Personenauto","ES8096","MERCEDES-BENZ","300 SE","19650616","19650616","WIT",,"Niet geregistreerd"
"Personenauto","FB58SH","MERCEDES-BENZ","300 D","19790712","19790712","ROOD",,"Niet geregistreerd"
"Personenauto","FD6173","MERCEDES-BENZ","300 D","19610418","19610418","GRIJS",,"Niet geregistreerd"
"Personenauto","FG47JF","MERCEDES-BENZ","300 SD","19790830","19790830","GROEN",,"Niet geregistreerd"
"Personenauto","FGNP15","MERCEDES-BENZ","300 TD-I","19861010","19861010","GRIJS",,"Niet geregistreerd"
"Personenauto","FHGD92","MERCEDES-BENZ","300 SD","19810630","19920624","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ49HD","MERCEDES-BENZ","300 SD TURBO AUTOMAAT","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FK24GB","MERCEDES-BENZ","300 D","19780630","19791115","GEEL",,"Niet geregistreerd"
"Personenauto","FK30GZ","MERCEDES-BENZ","300 D","19791026","19791026","ZWART",,"Niet geregistreerd"
"Personenauto","FK89GY","MERCEDES-BENZ","300 TD","19791210","19791210","GRIJS",,"Niet geregistreerd"
"Personenauto","FL2402","MERCEDES-BENZ","300 SE","19650329","19650329","GRIJS",,"Niet geregistreerd"
"Personenauto","FL90GY","MERCEDES-BENZ","300 TD","19791119","19791119","GROEN",,"Niet geregistreerd"
"Personenauto","FN17ZN","MERCEDES-BENZ","300 TD","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FN54SH","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","FN71BJ","MERCEDES-BENZ","300 D","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FP84ZK","MERCEDES-BENZ","300 D","19800104","19800104","WIT",,"Niet geregistreerd"
"Personenauto","FPJV62","MERCEDES-BENZ","300 CD","19830630","19920925","GROEN",,"Niet geregistreerd"
"Personenauto","FR89YJ","MERCEDES-BENZ","300 D","19800215","19800215","GROEN",,"Niet geregistreerd"
"Personenauto","FS40JR","MERCEDES-BENZ","300 D","19800222","19800222","GROEN",,"Niet geregistreerd"
"Personenauto","FS44XP","MERCEDES-BENZ","300TD","19800211","19800211","GRIJS",,"Niet geregistreerd"
"Personenauto","FS77PV","MERCEDES-BENZ","300 D","19800206","19800206","GROEN",,"Niet geregistreerd"
"Personenauto","FT09LP","MERCEDES-BENZ","300 D","19800825","19800825","BLAUW",,"Niet geregistreerd"
"Personenauto","FT10LP","MERCEDES-BENZ","300 D","19800624","19800624","GRIJS",,"Niet geregistreerd"
"Personenauto","FT59PT","MERCEDES-BENZ","300 D","19800314","19800314","BLAUW",,"Niet geregistreerd"
"Personenauto","FTBL30","MERCEDES-BENZ","300 SD","19810630","19921103","BLAUW",,"Niet geregistreerd"
"Personenauto","FY04SP","MERCEDES-BENZ","300 D","19800915","19800915","GROEN",,"Niet geregistreerd"
"Personenauto","GB19KJ","MERCEDES-BENZ","300 D","19800523","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","GD06NP","MERCEDES-BENZ","300 D","19800619","19800619","GRIJS",,"Niet geregistreerd"
"Personenauto","GD44HV","MERCEDES-BENZ","300 D","19800617","19800617","BLAUW",,"Niet geregistreerd"
"Personenauto","GDFD82","MERCEDES-BENZ","300 TE 4 MATIC-1 KAT","19921002","19921002","GRIJS",,"Niet geregistreerd"
"Personenauto","GF02PT","MERCEDES-BENZ","300 SD TURBO","19800901","19800901","BLAUW",,"Niet geregistreerd"
"Personenauto","GF68GZ","MERCEDES-BENZ","300D LANG","19800704","19800704","ZWART",,"Niet geregistreerd"
"Personenauto","GF87JY","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800704","19800704","GROEN",,"Niet geregistreerd"
"Personenauto","GG56SL","MERCEDES-BENZ","300 D","19810105","19810105","BRUIN",,"Niet geregistreerd"
"Personenauto","GH03HP","MERCEDES-BENZ","300 D","19800912","19800912","GROEN",,"Niet geregistreerd"
"Personenauto","GH25ZD","MERCEDES-BENZ","300 D","19800929","19800929","GEEL",,"Niet geregistreerd"
"Personenauto","GJ16FV","MERCEDES-BENZ","300 D","19800926","19800926","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ72TZ","MERCEDES-BENZ","300 D","19810216","19810216","GRIJS",,"Niet geregistreerd"
"Personenauto","GK29LV","MERCEDES-BENZ","300 D","19801028","19801028","WIT",,"Niet geregistreerd"
"Personenauto","GK55DL","MERCEDES-BENZ","300 D","19801023","19801023","BLAUW",,"Niet geregistreerd"
"Personenauto","GL39HZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801202","19801202","GROEN",,"Niet geregistreerd"
"Personenauto","GL71ZN","MERCEDES-BENZ","300 D","19810102","19810102","GRIJS",,"Niet geregistreerd"
"Personenauto","GL75HD","MERCEDES-BENZ","300 D","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GLVS49","MERCEDES-BENZ","300 D","19820419","19930504","BLAUW",,"Niet geregistreerd"
"Personenauto","GP17BG","MERCEDES-BENZ","300TD","19810108","19810108","BEIGE",,"Niet geregistreerd"
"Personenauto","GP30NZ","MERCEDES-BENZ","300 D","19800630","19810212","BLAUW",,"Niet geregistreerd"
"Personenauto","GPVD65","MERCEDES-BENZ","300 SD","19820228","19930623","BEIGE",,"Niet geregistreerd"
"Personenauto","GR86TT","MERCEDES-BENZ","300 D","19810304","19810304","WIT",,"Niet geregistreerd"
"Personenauto","GS22PG","MERCEDES-BENZ","300 TD TURBO DIESEL","19800630","19810227","BEIGE",,"Niet geregistreerd"
"Personenauto","GS47ZY","MERCEDES-BENZ","300 TD","19810317","19810317","WIT",,"Niet geregistreerd"
"Personenauto","GS56ZY","MERCEDES-BENZ","300 D","19810319","19810319","BLAUW",,"Niet geregistreerd"
"Personenauto","GT70GG","MERCEDES-BENZ","300 D","19810424","19810424","GRIJS",,"Niet geregistreerd"
"Personenauto","GT90HP","MERCEDES-BENZ","300 B ADENAUER","19550630","19821101","ROOD",,"Niet geregistreerd"
"Personenauto","GT92FF","MERCEDES-BENZ","300 TD TURBO DIESEL","19810326","19810326","BLAUW",,"Niet geregistreerd"
"Personenauto","GV14ZK","MERCEDES-BENZ","300 SD","19800630","19810416","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2097","MERCEDES-BENZ","U 1300","19840630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5604","MERCEDES-BENZ","U 1300","19760630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8239","MERCEDES-BENZ","U 1300","19790630","20210122","N.v.t.",,"Niet geregistreerd"
"Personenauto","GX05JV","MERCEDES-BENZ","300 D","19810429","19810429","BLAUW",,"Niet geregistreerd"
"Personenauto","GX26NX","MERCEDES-BENZ","300 D","19820114","19820114","GROEN",,"Niet geregistreerd"
"Personenauto","GX70HL","MERCEDES-BENZ","300 TD TURBO DIESEL","19810602","19810602","GRIJS",,"Niet geregistreerd"
"Personenauto","GX90VT","MERCEDES-BENZ","300 D","19810618","19810618","BLAUW",,"Niet geregistreerd"
"Personenauto","GXPR49","MERCEDES-BENZ","300 D","19820419","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","GY63BR","MERCEDES-BENZ","300TD","19810521","19810521","GROEN",,"Niet geregistreerd"
"Personenauto","HBPP83","MERCEDES-BENZ","300 E","19920228","19931015","GRIJS",,"Niet geregistreerd"
"Personenauto","HD78BD","MERCEDES-BENZ","300 D","19810723","19810723","GRIJS",,"Niet geregistreerd"
"Personenauto","HD79RF","MERCEDES-BENZ","300TD","19810805","19810805","BLAUW",,"Niet geregistreerd"
"Personenauto","HD98ZF","MERCEDES-BENZ","300 D LANG","19800630","19811118","ZWART",,"Niet geregistreerd"
"Personenauto","HF07NV","MERCEDES-BENZ","300 D","19810910","19810910","GEEL",,"Niet geregistreerd"
"Personenauto","HF22GD","MERCEDES-BENZ","300 TD","19810825","19810825","GRIJS",,"Niet geregistreerd"
"Personenauto","HF22HJ","MERCEDES-BENZ","300 D","19780630","19820118","GEEL",,"Niet geregistreerd"
"Personenauto","HF96TD","MERCEDES-BENZ","300 D","19810914","19810914","BLAUW",,"Niet geregistreerd"
"Personenauto","HF97NB","MERCEDES-BENZ","300SD TURBO DIESEL AUTOMAAT","19810909","19810909","BRUIN",,"Niet geregistreerd"
"Personenauto","HG94SL","MERCEDES-BENZ","300","19580630","19890512","ZWART",,"Niet geregistreerd"
"Personenauto","HH84TB","MERCEDES-BENZ","300TD","19820104","19820104","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ02LV","MERCEDES-BENZ","300TD","19811204","19811204","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ31HN","MERCEDES-BENZ","300 TD TURBO DIESEL","19820326","19820326","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ38FD","MERCEDES-BENZ","300 D","19820102","19820102","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ47VP","MERCEDES-BENZ","300 D","19820104","19820104","BLAUW",,"Niet geregistreerd"
"Personenauto","HK21FN","MERCEDES-BENZ","300 TD TURBO DIESEL","19820329","19820329","BLAUW",,"Niet geregistreerd"
"Personenauto","HK36HX","MERCEDES-BENZ","300 TD","19810630","19820105","GEEL",,"Niet geregistreerd"
"Personenauto","HK76ND","MERCEDES-BENZ","300 TD TURBO DIESEL","19820203","19820203","BLAUW",,"Niet geregistreerd"
"Personenauto","HL14JG","MERCEDES-BENZ","300 D","19820208","19820208","BRUIN",,"Niet geregistreerd"
"Personenauto","HL48TH","MERCEDES-BENZ","300 TD TURBO DIESEL","19820219","19820219","BLAUW",,"Niet geregistreerd"
"Personenauto","HL57PX","MERCEDES-BENZ","300 D AUTOMATIC","19820415","19820415","GROEN",,"Niet geregistreerd"
"Personenauto","HL66GL","MERCEDES-BENZ","300 TD","19820205","19820205","WIT",,"Niet geregistreerd"
"Personenauto","HN19PD","MERCEDES-BENZ","300 D","19820226","19820226","GROEN",,"Niet geregistreerd"
"Personenauto","HN78ZH","MERCEDES-BENZ","300 TD","19820305","19820305","GRIJS",,"Niet geregistreerd"
"Personenauto","HP25GX","MERCEDES-BENZ","300TD","19820402","19820402","WIT",,"Niet geregistreerd"
"Personenauto","HR18ZH","MERCEDES-BENZ","300TD","19810630","19820625","BEIGE",,"Niet geregistreerd"
"Personenauto","HRBB94","MERCEDES-BENZ","300 TD TURBO-I","19920606","19920606","GRIJS",,"Niet geregistreerd"
"Personenauto","HRPN04","MERCEDES-BENZ","300 TE","19880108","19880108","ZWART",,"Niet geregistreerd"
"Personenauto","HS61GL","MERCEDES-BENZ","300 TD TURBO DIESEL","19820421","19820421","BLAUW",,"Niet geregistreerd"
"Personenauto","HS62YS","MERCEDES-BENZ","300TD","19820511","19820511","BLAUW",,"Niet geregistreerd"
"Personenauto","HS93GJ","MERCEDES-BENZ","300 D","19820415","19820415","GROEN",,"Niet geregistreerd"
"Personenauto","HSLG96","MERCEDES-BENZ","300 TE KAT","19891213","19891213","BLAUW",,"Niet geregistreerd"
"Personenauto","HT13RJ","MERCEDES-BENZ","300 D","19820511","19820511","GROEN",,"Niet geregistreerd"
"Personenauto","HT19NZ","MERCEDES-BENZ","300 D","19820508","19820508","GROEN",,"Niet geregistreerd"
"Personenauto","HT59TS","MERCEDES-BENZ","300 D AUTOMAAT","19820512","19820512","GROEN",,"Niet geregistreerd"
"Personenauto","HV61RB","MERCEDES-BENZ","300 D","19820602","19820602","GROEN",,"Niet geregistreerd"
"Personenauto","HVGR59","MERCEDES-BENZ","300 TD-I OXYKAT","19921208","19921208","GRIJS",,"Niet geregistreerd"
"Personenauto","HX22BS","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801014","19801014","ROOD",,"Niet geregistreerd"
"Personenauto","HX50VX","MERCEDES-BENZ","300 D","19820622","19820622","BEIGE",,"Niet geregistreerd"
"Personenauto","HX51XV","MERCEDES-BENZ","300 D","19820625","19820625","GRIJS",,"Niet geregistreerd"
"Personenauto","HX75RL","MERCEDES-BENZ","300 CD TURBO AUTOMATIC","19830127","19830127","GROEN",,"Niet geregistreerd"
"Personenauto","HY37PX","MERCEDES-BENZ","300 D","19820714","19820714","GRIJS",,"Niet geregistreerd"
"Personenauto","HY52KZ","MERCEDES-BENZ","300 TD TURBO DIESEL","19820721","19820721","GROEN",,"Niet geregistreerd"
"Personenauto","HY59GP","MERCEDES-BENZ","300TD","19790621","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","HY64KZ","MERCEDES-BENZ","300 D","19820709","19820709","BEIGE",,"Niet geregistreerd"
"Personenauto","HY86XZ","MERCEDES-BENZ","300 D","19820730","19820730","GROEN",,"Niet geregistreerd"
"Personenauto","HY89KY","MERCEDES-BENZ","300 D","19820716","19820716","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ08HP","MERCEDES-BENZ","300 TD","19820901","19820901","WIT",,"Niet geregistreerd"
"Personenauto","HZ14LN","MERCEDES-BENZ","300 D","19820805","19820805","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ51NY","MERCEDES-BENZ","300 D","19800630","19820803","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ69JV","MERCEDES-BENZ","300 D","19810630","19830217","GROEN",,"Niet geregistreerd"
"Personenauto","HZ71SV","MERCEDES-BENZ","300 D","19820811","19820811","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ91LL","MERCEDES-BENZ","300 D","19820804","19820804","ROOD",,"Niet geregistreerd"
"Personenauto","HZ96SG","MERCEDES-BENZ","300 D","19820810","19820810","ROOD",,"Niet geregistreerd"
"Personenauto","HZDJ01","MERCEDES-BENZ","300 TD TURBODIESEL","19850228","19940520","BLAUW",,"Niet geregistreerd"
"Personenauto","JB22VB","MERCEDES-BENZ","300 D","19820917","19820917","WIT",,"Niet geregistreerd"
"Personenauto","JB35KD","MERCEDES-BENZ","300 TD","19820902","19820902","BLAUW",,"Niet geregistreerd"
"Personenauto","JB46PT","MERCEDES-BENZ","300 D","19770630","19800201","WIT",,"Niet geregistreerd"
"Personenauto","JB57KV","MERCEDES-BENZ","300 D","19820922","19820922","GRIJS",,"Niet geregistreerd"
"Personenauto","JB61TZ","MERCEDES-BENZ","300 D","19830104","19830104","GROEN",,"Niet geregistreerd"
"Personenauto","JB95TG","MERCEDES-BENZ","300 TD TURBODIESEL","19820913","19820913","GROEN",,"Niet geregistreerd"
"Personenauto","JBNS28","MERCEDES-BENZ","300 TD-I","19900313","19900313","ZWART",,"Niet geregistreerd"
"Personenauto","JD14LV","MERCEDES-BENZ","300 D","19800211","19800211","GRIJS",,"Niet geregistreerd"
"Personenauto","JD56LX","MERCEDES-BENZ","300 D","19820930","19820930","GROEN",,"Niet geregistreerd"
"Personenauto","JD74PF","MERCEDES-BENZ","300 D","19821011","19821011","GROEN",,"Niet geregistreerd"
"Personenauto","JD93PF","MERCEDES-BENZ","300 D","19821008","19821008","GROEN",,"Niet geregistreerd"
"Personenauto","JDJX07","MERCEDES-BENZ","300 GD","19910207","19910207","GROEN",,"Niet geregistreerd"
"Personenauto","JDJX68","MERCEDES-BENZ","300 TD TURBO-I","19920529","19920529","GRIJS",,"Niet geregistreerd"
"Personenauto","JDJZ07","MERCEDES-BENZ","300 TD TURBO-I","19921218","19921218","GRIJS",,"Niet geregistreerd"
"Personenauto","JE8016","MERCEDES-BENZ","300 C","19640615","19640615","ZWART",,"Niet geregistreerd"
"Personenauto","JF72SZ","MERCEDES-BENZ","300 D","19821118","19821118","GROEN",,"Niet geregistreerd"
"Personenauto","JF72VD","MERCEDES-BENZ","300 D","19820630","19830113","BRUIN",,"Niet geregistreerd"
"Personenauto","JF84KJ","MERCEDES-BENZ","300 D","19780228","19821201","BLAUW",,"Niet geregistreerd"
"Personenauto","JFFX40","MERCEDES-BENZ","300 TD","19840109","19940706","GROEN",,"Niet geregistreerd"
"Personenauto","JG05TF","MERCEDES-BENZ","300 D LANG","19821125","19821125","WIT",,"Niet geregistreerd"
"Personenauto","JG1909","MERCEDES-BENZ","300","19650114","19650114","ZWART",,"Niet geregistreerd"
"Personenauto","JG22TV","MERCEDES-BENZ","300 D","19821125","19821125","BLAUW",,"Niet geregistreerd"
"Personenauto","JG30XL","MERCEDES-BENZ","300 D","19830301","19830301","BLAUW",,"Niet geregistreerd"
"Personenauto","JG33RJ","MERCEDES-BENZ","300 D","19810630","19821216","GRIJS",,"Niet geregistreerd"
"Personenauto","JG6650","MERCEDES-BENZ","300 SE","19621003","19621003","GROEN",,"Niet geregistreerd"
"Personenauto","JG79KX","MERCEDES-BENZ","300 D","19821117","19821117","GROEN",,"Niet geregistreerd"
"Personenauto","JG81FF","MERCEDES-BENZ","300 D","19821109","19821109","BEIGE",,"Niet geregistreerd"
"Personenauto","JGRN20","MERCEDES-BENZ","300 TD","19910322","19910322","WIT",,"Niet geregistreerd"
"Personenauto","JH07NZ","MERCEDES-BENZ","300 D","19830105","19830105","BEIGE",,"Niet geregistreerd"
"Personenauto","JH08GR","MERCEDES-BENZ","300 D","19821210","19821210","GROEN",,"Niet geregistreerd"
"Personenauto","JH22HJ","MERCEDES-BENZ","300 D","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JH54BB","MERCEDES-BENZ","300 TD TURBODIESEL","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JH63GP","MERCEDES-BENZ","300 D","19830117","19830117","ROOD",,"Niet geregistreerd"
"Personenauto","JH72LY","MERCEDES-BENZ","300 D","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH75YN","MERCEDES-BENZ","300 D","19830114","19830114","BEIGE",,"Niet geregistreerd"
"Personenauto","JHBL85","MERCEDES-BENZ","300 TD","19850618","19850618","BEIGE",,"Niet geregistreerd"
"Personenauto","JHLG85","MERCEDES-BENZ","300 TD TURBODIESEL","19850228","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","JHTP18","MERCEDES-BENZ","300 TD","19850515","19850515","WIT",,"Niet geregistreerd"
"Personenauto","JJ10YS","MERCEDES-BENZ","300 D","19830117","19830117","GRIJS",,"Niet geregistreerd"
"Personenauto","JJFL27","MERCEDES-BENZ","300 GD OPEN 2400","19830709","19830709","WIT",,"Niet geregistreerd"
"Personenauto","JJVR02","MERCEDES-BENZ","300 GD OPEN 2400","19881014","19881014","GRIJS",,"Niet geregistreerd"
"Personenauto","JK22BS","MERCEDES-BENZ","300 TD","19830117","19830117","BLAUW",,"Niet geregistreerd"
"Personenauto","JK58NL","MERCEDES-BENZ","300 GD OPEN 2400","19830112","19830112","WIT",,"Niet geregistreerd"
"Personenauto","JK79ZJ","MERCEDES-BENZ","300 D","19830210","19830210","GRIJS",,"Niet geregistreerd"
"Personenauto","JL38XP","MERCEDES-BENZ","300 TD TURBODIESEL","19830301","19830301","GROEN",,"Niet geregistreerd"
"Personenauto","JL47VH","MERCEDES-BENZ","300 D","19830706","19830706","GROEN",,"Niet geregistreerd"
"Personenauto","JN34RL","MERCEDES-BENZ","300 D","19830408","19830408","BLAUW",,"Niet geregistreerd"
"Personenauto","JN57KS","MERCEDES-BENZ","300 D","19830311","19830311","WIT",,"Niet geregistreerd"
"Personenauto","JN92RL","MERCEDES-BENZ","300 TD TURBODIESEL","19830321","19830321","GROEN",,"Niet geregistreerd"
"Personenauto","JP13DB","MERCEDES-BENZ","300 SEL AUTOMATIC","19700630","19830328","GRIJS",,"Niet geregistreerd"
"Personenauto","JP33YL","MERCEDES-BENZ","300 D","19830330","19830330","WIT",,"Niet geregistreerd"
"Personenauto","JP89VJ","MERCEDES-BENZ","300 D","19830329","19830329","GRIJS",,"Niet geregistreerd"
"Personenauto","JPDZ23","MERCEDES-BENZ","300 TD","19840829","19840829","GRIJS",,"Niet geregistreerd"
"Personenauto","JPVR80","MERCEDES-BENZ","300 TD-I","19920714","19920714","GROEN",,"Niet geregistreerd"
"Personenauto","JRHR60","MERCEDES-BENZ","300 D","19781026","19941101","BLAUW",,"Niet geregistreerd"
"Personenauto","JS14NZ","MERCEDES-BENZ","300 D","19830422","19830422","GROEN",,"Niet geregistreerd"
"Personenauto","JS38BK","MERCEDES-BENZ","300 D","19830422","19830422","WIT",,"Niet geregistreerd"
"Personenauto","JS45NT","MERCEDES-BENZ","300 D","19830630","19830630","BEIGE",,"Niet geregistreerd"
"Personenauto","JS49XN","MERCEDES-BENZ","300 D","19830428","19830428","BLAUW",,"Niet geregistreerd"
"Personenauto","JSBZ42","MERCEDES-BENZ","300 TD","19850718","19850718","GRIJS",,"Niet geregistreerd"
"Personenauto","JSJZ93","MERCEDES-BENZ","300 CE","19880422","19941129","PAARS",,"Niet geregistreerd"
"Personenauto","JSVS22","MERCEDES-BENZ","300 E","19850913","19941209","ROOD",,"Niet geregistreerd"
"Personenauto","JSZL12","MERCEDES-BENZ","300 D","19820129","19941214","BLAUW",,"Niet geregistreerd"
"Personenauto","JT24YZ","MERCEDES-BENZ","300 D","19830601","19830601","BLAUW",,"Niet geregistreerd"
"Personenauto","JT45HK","MERCEDES-BENZ","300 SD TURBO DIESEL","19840131","19840131","GRIJS",,"Niet geregistreerd"
"Personenauto","JT72SZ","MERCEDES-BENZ","300 D","19830520","19830520","BLAUW",,"Niet geregistreerd"
"Personenauto","JT80HG","MERCEDES-BENZ","300 D","19830429","19830429","BLAUW",,"Niet geregistreerd"
"Personenauto","JT89HK","MERCEDES-BENZ","300 D","19830429","19830429","GROEN",,"Niet geregistreerd"
"Personenauto","JV08VT","MERCEDES-BENZ","300 D","19830603","19830603","GROEN",,"Niet geregistreerd"
"Personenauto","JV24YH","MERCEDES-BENZ","300 D","19830624","19830624","BLAUW",,"Niet geregistreerd"
"Personenauto","JV57SZ","MERCEDES-BENZ","300 D","19830617","19830617","GROEN",,"Niet geregistreerd"
"Personenauto","JV77SZ","MERCEDES-BENZ","300 D","19830531","19830531","ROOD",,"Niet geregistreerd"
"Personenauto","JX07GY","MERCEDES-BENZ","300 D","19830614","19830614","WIT",,"Niet geregistreerd"
"Personenauto","JX1371","MERCEDES-BENZ","300","19620925","19620925","ZWART",,"Niet geregistreerd"
