"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRV13L","VOLKSWAGEN","CADDY 75 EDITION","20221028","20221028","N.v.t.","47216","gesloten opbouw"
"Bedrijfsauto","VRV14H","VOLKSWAGEN","CADDY 75 EDITION","20220926","20220926","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRV16H","VOLKSWAGEN","CADDY 75 EDITION","20220915","20220915","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRV24N","VOLKSWAGEN","CADDY 75 EDITION","20220908","20220908","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRV28N","VOLKSWAGEN","CADDY 75 EDITION","20220914","20220914","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRV30H","VOLKSWAGEN","CADDY 75 EDITION","20221028","20221028","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRV33H","VOLKSWAGEN","CADDY 75 EDITION","20220923","20220923","N.v.t.","47216","gesloten opbouw"
"Bedrijfsauto","VRV49N","VOLKSWAGEN","CADDY 75 EDITION","20221012","20221012","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRV62N","VOLKSWAGEN","CADDY 75 EDITION","20220930","20220930","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRV64N","VOLKSWAGEN","CADDY 75 EDITION","20220930","20220930","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRV72L","VOLKSWAGEN","CADDY 75 EDITION","20220905","20220905","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRV81L","VOLKSWAGEN","CADDY 75 EDITION","20220902","20220902","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRV93F","VOLKSWAGEN","CADDY 75 EDITION","20220930","20220930","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRX41P","VOLKSWAGEN","CADDY 75 EDITION","20220921","20220921","N.v.t.","46225","gesloten opbouw"
"Bedrijfsauto","VRX54F","VOLKSWAGEN","CADDY 75 EDITION","20220922","20220922","N.v.t.","47812","gesloten opbouw"
"Bedrijfsauto","VRZ05K","VOLKSWAGEN","CADDY 75 EDITION","20220921","20220921","N.v.t.","47812","gesloten opbouw"
"Bedrijfsauto","VRZ20B","VOLKSWAGEN","CADDY 75 EDITION","20220913","20220913","N.v.t.","47510","gesloten opbouw"
"Bedrijfsauto","VSB52K","VOLKSWAGEN","CADDY 75 EDITION","20220928","20220928","N.v.t.","45732","gesloten opbouw"
"Bedrijfsauto","VSB71G","VOLKSWAGEN","CADDY 75 EDITION","20220926","20220926","N.v.t.","47319","gesloten opbouw"
"Bedrijfsauto","VSF84L","VOLKSWAGEN","CADDY 75 EDITION","20221007","20221007","N.v.t.","47620","gesloten opbouw"
"Bedrijfsauto","VSG51Z","VOLKSWAGEN","CADDY 75 EDITION","20221015","20221015","N.v.t.","45732","gesloten opbouw"
"Bedrijfsauto","VSH16N","VOLKSWAGEN","CADDY 75 EDITION","20221021","20221021","N.v.t.","47620","gesloten opbouw"
"Bedrijfsauto","VSH24D","VOLKSWAGEN","CADDY 75 EDITION","20221018","20221018","N.v.t.","47620","gesloten opbouw"
"Bedrijfsauto","VSH68J","VOLKSWAGEN","CADDY 75 EDITION","20221130","20221130","N.v.t.","45732","gesloten opbouw"
"Bedrijfsauto","VSJ15X","VOLKSWAGEN","CADDY 75 EDITION","20221028","20221028","N.v.t.","47620","gesloten opbouw"
"Bedrijfsauto","VSK20H","VOLKSWAGEN","CADDY 75 EDITION","20221116","20221116","N.v.t.","45732","gesloten opbouw"
"Bedrijfsauto","VSL47J","VOLKSWAGEN","CADDY 75 EDITION","20221104","20221104","N.v.t.","45732","gesloten opbouw"
"Bedrijfsauto","VSN06Z","VOLKSWAGEN","CADDY 75 EDITION","20221122","20221122","N.v.t.","45994","gesloten opbouw"
"Bedrijfsauto","VSP06J","VOLKSWAGEN","CADDY 75 EDITION","20221119","20221119","N.v.t.","45994","gesloten opbouw"
"Bedrijfsauto","VSP59G","VOLKSWAGEN","CADDY 75 EDITION","20221119","20221119","N.v.t.","45994","gesloten opbouw"
"Bedrijfsauto","VSR03S","VOLKSWAGEN","CADDY 75 EDITION","20230102","20230102","N.v.t.","45994","gesloten opbouw"
"Bedrijfsauto","VST42N","VOLKSWAGEN","CADDY 75 EDITION","20221201","20221201","N.v.t.","45994","gesloten opbouw"
"Bedrijfsauto","VST64Z","VOLKSWAGEN","CADDY 75 EDITION","20230107","20230107","N.v.t.","45994","gesloten opbouw"
"Bedrijfsauto","VST65Z","VOLKSWAGEN","CADDY 75 EDITION","20230203","20230203","N.v.t.","45994","gesloten opbouw"
"Bedrijfsauto","VSV40L","VOLKSWAGEN","CADDY 75 EDITION","20221228","20221228","N.v.t.","29942","gesloten opbouw"
"Bedrijfsauto","VSV69F","VOLKSWAGEN","CADDY 75 EDITION","20221209","20221209","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VSZ10L","VOLKSWAGEN","CADDY 75 EDITION","20230118","20230118","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VSZ55F","VOLKSWAGEN","CADDY 75 EDITION","20221216","20221216","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VTB10J","VOLKSWAGEN","CADDY 75 EDITION","20230216","20230216","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VTB43J","VOLKSWAGEN","CADDY 75 EDITION","20230119","20230119","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VTB54J","VOLKSWAGEN","CADDY 75 EDITION","20221227","20221227","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VTB62D","VOLKSWAGEN","CADDY 75 EDITION","20230106","20230106","N.v.t.","47938","gesloten opbouw"
"Bedrijfsauto","VTD79X","VOLKSWAGEN","CADDY 75 EDITION","20221228","20221228","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VTF08J","VOLKSWAGEN","CADDY 75 EDITION","20230214","20230214","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VTF52R","VOLKSWAGEN","CADDY 75 EDITION","20230307","20230307","N.v.t.","47279","gesloten opbouw"
"Bedrijfsauto","VTF53R","VOLKSWAGEN","CADDY 75 EDITION","20230210","20230210","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VTF55Z","VOLKSWAGEN","CADDY 75 EDITION","20230227","20230227","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VTF68H","VOLKSWAGEN","CADDY 75 EDITION","20230317","20230317","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VTF73H","VOLKSWAGEN","CADDY 75 EDITION","20230224","20230224","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VTF86Z","VOLKSWAGEN","CADDY 75 EDITION","20230127","20230127","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VTF92H","VOLKSWAGEN","CADDY 75 EDITION","20221230","20221230","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VTF95G","VOLKSWAGEN","CADDY 75 EDITION","20230126","20230126","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VTG24H","VOLKSWAGEN","CADDY 75 EDITION","20230124","20230124","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VTG33T","VOLKSWAGEN","CADDY 75 EDITION","20230112","20230112","N.v.t.","47914","gesloten opbouw"
"Bedrijfsauto","VTG92G","VOLKSWAGEN","CADDY 75 EDITION","20230228","20230228","N.v.t.","47279","gesloten opbouw"
"Bedrijfsauto","VTV25L","VOLKSWAGEN","CADDY 75 EDITION","20230315","20230315","N.v.t.","47279","gesloten opbouw"
"Bedrijfsauto","VTZ43G","VOLKSWAGEN","CADDY 75 EDITION","20230404","20230404","N.v.t.","42828","gesloten opbouw"
"Bedrijfsauto","VTZ49S","VOLKSWAGEN","CADDY 75 EDITION","20230330","20230330","N.v.t.","45684","gesloten opbouw"
"Bedrijfsauto","VVB32K","VOLKSWAGEN","CADDY 75 EDITION","20230421","20230421","N.v.t.","37908","gesloten opbouw"
"Bedrijfsauto","VVG62J","VOLKSWAGEN","CADDY 75 EDITION","20230414","20230414","N.v.t.","49708","gesloten opbouw"
"Bedrijfsauto","VVG91P","VOLKSWAGEN","CADDY 75 EDITION","20230509","20230509","N.v.t.","49708","gesloten opbouw"
"Bedrijfsauto","VVJ37T","VOLKSWAGEN","CADDY 75 EDITION","20230523","20230523","N.v.t.","37385","gesloten opbouw"
"Bedrijfsauto","VVJ52T","VOLKSWAGEN","CADDY 75 EDITION","20230515","20230515","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VVK53Z","VOLKSWAGEN","CADDY 75 EDITION","20230531","20230531","N.v.t.","41605","gesloten opbouw"
"Bedrijfsauto","VVK54G","VOLKSWAGEN","CADDY 75 EDITION","20230504","20230504","N.v.t.","40812","gesloten opbouw"
"Bedrijfsauto","VVN01K","VOLKSWAGEN","CADDY 75 EDITION","20230601","20230601","N.v.t.","37908","gesloten opbouw"
"Bedrijfsauto","VVN02K","VOLKSWAGEN","CADDY 75 EDITION","20230601","20230601","N.v.t.","37908","gesloten opbouw"
"Bedrijfsauto","VVN98J","VOLKSWAGEN","CADDY 75 EDITION","20230601","20230601","N.v.t.","37908","gesloten opbouw"
"Bedrijfsauto","VVN99J","VOLKSWAGEN","CADDY 75 EDITION","20230601","20230601","N.v.t.","37908","gesloten opbouw"
"Bedrijfsauto","VVP90V","VOLKSWAGEN","CADDY 75 EDITION","20230718","20230718","N.v.t.","53882","gesloten opbouw"
"Bedrijfsauto","VVP92K","VOLKSWAGEN","CADDY 75 EDITION","20230714","20230714","N.v.t.","53882","gesloten opbouw"
"Bedrijfsauto","VVR22J","VOLKSWAGEN","CADDY 75 EDITION","20230526","20230526","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VVR63K","VOLKSWAGEN","CADDY 75 EDITION","20230721","20230721","N.v.t.","53882","gesloten opbouw"
"Bedrijfsauto","VVR66D","VOLKSWAGEN","CADDY 75 EDITION","20230713","20230713","N.v.t.","55825","gesloten opbouw"
"Bedrijfsauto","VVZ23L","VOLKSWAGEN","CADDY 75 EDITION","20230719","20230719","N.v.t.","46764","gesloten opbouw"
"Bedrijfsauto","VVZ30S","VOLKSWAGEN","CADDY 75 EDITION","20230719","20230719","N.v.t.","46764","gesloten opbouw"
"Bedrijfsauto","VVZ37S","VOLKSWAGEN","CADDY 75 EDITION","20230717","20230717","N.v.t.","46319","gesloten opbouw"
"Bedrijfsauto","VVZ39S","VOLKSWAGEN","CADDY 75 EDITION","20230719","20230719","N.v.t.","46764","gesloten opbouw"
"Bedrijfsauto","VVZ43S","VOLKSWAGEN","CADDY 75 EDITION","20230719","20230719","N.v.t.","51382","gesloten opbouw"
"Bedrijfsauto","VVZ94T","VOLKSWAGEN","CADDY 75 EDITION","20230714","20230714","N.v.t.","48184","gesloten opbouw"
"Bedrijfsauto","VXB45V","VOLKSWAGEN","CADDY 75 EDITION","20230825","20230825","N.v.t.","46843","gesloten opbouw"
"Bedrijfsauto","VXB46V","VOLKSWAGEN","CADDY 75 EDITION","20230825","20230825","N.v.t.","46843","gesloten opbouw"
"Bedrijfsauto","VXB49K","VOLKSWAGEN","CADDY 75 EDITION","20230630","20230630","N.v.t.","41946","gesloten opbouw"
"Bedrijfsauto","VXB66V","VOLKSWAGEN","CADDY 75 EDITION","20230713","20230713","N.v.t.","53453","gesloten opbouw"
"Bedrijfsauto","VXB80L","VOLKSWAGEN","CADDY 75 EDITION","20230728","20230728","N.v.t.","50898","gesloten opbouw"
"Bedrijfsauto","VXD19Z","VOLKSWAGEN","CADDY 75 EDITION","20230929","20230929","N.v.t.","47208","gesloten opbouw"
"Bedrijfsauto","VXD67G","VOLKSWAGEN","CADDY 75 EDITION","20230721","20230721","N.v.t.","49549","gesloten opbouw"
"Bedrijfsauto","VXD77D","VOLKSWAGEN","CADDY 75 EDITION","20230630","20230630","N.v.t.","50731","gesloten opbouw"
"Bedrijfsauto","VXF01V","VOLKSWAGEN","CADDY 75 EDITION","20230711","20230711","N.v.t.","49327","gesloten opbouw"
"Bedrijfsauto","VXF25T","VOLKSWAGEN","CADDY 75 EDITION","20230710","20230710","N.v.t.","47510","gesloten opbouw"
"Bedrijfsauto","VXF68P","VOLKSWAGEN","CADDY 75 EDITION","20230724","20230724","N.v.t.","50874","gesloten opbouw"
"Bedrijfsauto","VXF69P","VOLKSWAGEN","CADDY 75 EDITION","20230725","20230725","N.v.t.","44352","gesloten opbouw"
"Bedrijfsauto","VXF70P","VOLKSWAGEN","CADDY 75 EDITION","20230809","20230809","N.v.t.","49248","gesloten opbouw"
"Bedrijfsauto","VXF72P","VOLKSWAGEN","CADDY 75 EDITION","20230714","20230714","N.v.t.","47510","gesloten opbouw"
"Bedrijfsauto","VXF89G","VOLKSWAGEN","CADDY 75 EDITION","20230712","20230712","N.v.t.","49462","gesloten opbouw"
"Bedrijfsauto","VXF92X","VOLKSWAGEN","CADDY 75 EDITION","20230725","20230725","N.v.t.","43399","gesloten opbouw"
"Bedrijfsauto","VXF99T","VOLKSWAGEN","CADDY 75 EDITION","20230711","20230711","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","VXG07K","VOLKSWAGEN","CADDY 75 EDITION","20230919","20230919","N.v.t.","53104","gesloten opbouw"
"Bedrijfsauto","VXG08K","VOLKSWAGEN","CADDY 75 EDITION","20230920","20230920","N.v.t.","53104","gesloten opbouw"
"Bedrijfsauto","VXG99H","VOLKSWAGEN","CADDY 75 EDITION","20230801","20230801","N.v.t.","45240","gesloten opbouw"
"Bedrijfsauto","VXH01P","VOLKSWAGEN","CADDY 75 EDITION","20230901","20230901","N.v.t.","52532","gesloten opbouw"
"Bedrijfsauto","VXH73X","VOLKSWAGEN","CADDY 75 EDITION","20230724","20230724","N.v.t.","42994","gesloten opbouw"
"Bedrijfsauto","VXJ09F","VOLKSWAGEN","CADDY 75 EDITION","20230913","20230913","N.v.t.","49121","gesloten opbouw"
"Bedrijfsauto","VXJ11X","VOLKSWAGEN","CADDY 75 EDITION","20230929","20230929","N.v.t.","54834","gesloten opbouw"
"Bedrijfsauto","VXJ12X","VOLKSWAGEN","CADDY 75 EDITION","20231011","20231011","N.v.t.","51532","gesloten opbouw"
"Bedrijfsauto","VXJ13X","VOLKSWAGEN","CADDY 75 EDITION","20230908","20230908","N.v.t.","50739","gesloten opbouw"
"Bedrijfsauto","VXJ35T","VOLKSWAGEN","CADDY 75 EDITION","20230926","20230926","N.v.t.","50708","gesloten opbouw"
"Bedrijfsauto","VXJ38T","VOLKSWAGEN","CADDY 75 EDITION","20230922","20230922","N.v.t.","48073","gesloten opbouw"
"Bedrijfsauto","VXJ39T","VOLKSWAGEN","CADDY 75 EDITION","20230922","20230922","N.v.t.","48073","gesloten opbouw"
"Bedrijfsauto","VXJ40T","VOLKSWAGEN","CADDY 75 EDITION","20230922","20230922","N.v.t.","48073","gesloten opbouw"
"Bedrijfsauto","VXJ41T","VOLKSWAGEN","CADDY 75 EDITION","20230929","20230929","N.v.t.","44581","gesloten opbouw"
"Bedrijfsauto","VXJ42T","VOLKSWAGEN","CADDY 75 EDITION","20230929","20230929","N.v.t.","44581","gesloten opbouw"
"Bedrijfsauto","VXJ62P","VOLKSWAGEN","CADDY 75 EDITION","20230929","20230929","N.v.t.","56881","gesloten opbouw"
"Bedrijfsauto","VXJ79T","VOLKSWAGEN","CADDY 75 EDITION","20230915","20230915","N.v.t.","41288","gesloten opbouw"
"Bedrijfsauto","VXJ87J","VOLKSWAGEN","CADDY 75 EDITION","20230830","20230830","N.v.t.","49683","gesloten opbouw"
"Bedrijfsauto","VXJ88P","VOLKSWAGEN","CADDY 75 EDITION","20230922","20230922","N.v.t.","47089","gesloten opbouw"
"Bedrijfsauto","VXJ89P","VOLKSWAGEN","CADDY 75 EDITION","20230929","20230929","N.v.t.","53104","gesloten opbouw"
"Bedrijfsauto","VXJ90P","VOLKSWAGEN","CADDY 75 EDITION","20230928","20230928","N.v.t.","48073","gesloten opbouw"
"Bedrijfsauto","VXK05D","VOLKSWAGEN","CADDY 75 EDITION","20230921","20230921","N.v.t.","47057","gesloten opbouw"
"Bedrijfsauto","VXK20N","VOLKSWAGEN","CADDY 75 EDITION","20230908","20230908","N.v.t.","46779","gesloten opbouw"
"Bedrijfsauto","VXK47N","VOLKSWAGEN","CADDY 75 EDITION","20230926","20230926","N.v.t.","50739","gesloten opbouw"
"Bedrijfsauto","VXK58T","VOLKSWAGEN","CADDY 75 EDITION","20231016","20231016","N.v.t.","61650","gesloten opbouw"
"Bedrijfsauto","VXK59N","VOLKSWAGEN","CADDY 75 EDITION","20231006","20231006","N.v.t.","40447","gesloten opbouw"
"Bedrijfsauto","VXK67L","VOLKSWAGEN","CADDY 75 EDITION","20230902","20230902","N.v.t.","53460","gesloten opbouw"
"Bedrijfsauto","VXL51D","VOLKSWAGEN","CADDY 75 EDITION","20230928","20230928","N.v.t.","47804","gesloten opbouw"
"Bedrijfsauto","VXL57H","VOLKSWAGEN","CADDY 75 EDITION","20231020","20231020","N.v.t.","46772","gesloten opbouw"
"Bedrijfsauto","VXL61D","VOLKSWAGEN","CADDY 75 EDITION","20231026","20231026","N.v.t.","49406","gesloten opbouw"
"Bedrijfsauto","VXL84N","VOLKSWAGEN","CADDY 75 EDITION","20230921","20230921","N.v.t.","45486","gesloten opbouw"
"Bedrijfsauto","VXN38X","VOLKSWAGEN","CADDY 75 EDITION","20231027","20231027","N.v.t.","46199","gesloten opbouw"
"Bedrijfsauto","VXP07B","VOLKSWAGEN","CADDY 75 EDITION","20231010","20231010","N.v.t.","50890","gesloten opbouw"
"Bedrijfsauto","VXP34V","VOLKSWAGEN","CADDY 75 EDITION","20230916","20230916","N.v.t.","55429","gesloten opbouw"
"Bedrijfsauto","VXP67G","VOLKSWAGEN","CADDY 75 EDITION","20231020","20231020","N.v.t.","42804","gesloten opbouw"
"Bedrijfsauto","VXP72G","VOLKSWAGEN","CADDY 75 EDITION","20231020","20231020","N.v.t.","42804","gesloten opbouw"
"Bedrijfsauto","VXP88B","VOLKSWAGEN","CADDY 75 EDITION","20230920","20230920","N.v.t.","52714","gesloten opbouw"
"Bedrijfsauto","VXR05L","VOLKSWAGEN","CADDY 75 EDITION","20231031","20231031","N.v.t.","47914","gesloten opbouw"
"Bedrijfsauto","VXR11V","VOLKSWAGEN","CADDY 75 EDITION","20230929","20230929","N.v.t.","48168","gesloten opbouw"
"Bedrijfsauto","VXR44V","VOLKSWAGEN","CADDY 75 EDITION","20231011","20231011","N.v.t.","48359","gesloten opbouw"
"Bedrijfsauto","VXR45K","VOLKSWAGEN","CADDY 75 EDITION","20231031","20231031","N.v.t.","39360","gesloten opbouw"
"Bedrijfsauto","VXR56K","VOLKSWAGEN","CADDY 75 EDITION","20231027","20231027","N.v.t.","42105","gesloten opbouw"
"Bedrijfsauto","VXR59N","VOLKSWAGEN","CADDY 75 EDITION","20231027","20231027","N.v.t.","47374","gesloten opbouw"
"Bedrijfsauto","VXR79K","VOLKSWAGEN","CADDY 75 EDITION","20231207","20231207","N.v.t.","53421","gesloten opbouw"
"Bedrijfsauto","VXR81V","VOLKSWAGEN","CADDY 75 EDITION","20231020","20231020","N.v.t.","55881","gesloten opbouw"
"Bedrijfsauto","VXR87B","VOLKSWAGEN","CADDY 75 EDITION","20230901","20230901","N.v.t.","50755","gesloten opbouw"
"Bedrijfsauto","VXR87P","VOLKSWAGEN","CADDY 75 EDITION","20231007","20231007","N.v.t.","48192","gesloten opbouw"
"Bedrijfsauto","VXR91P","VOLKSWAGEN","CADDY 75 EDITION","20230922","20230922","N.v.t.","48772","gesloten opbouw"
"Bedrijfsauto","VXS09N","VOLKSWAGEN","CADDY 75 EDITION","20230911","20230911","N.v.t.","42915","gesloten opbouw"
"Bedrijfsauto","VXS10N","VOLKSWAGEN","CADDY 75 EDITION","20230912","20230912","N.v.t.","52739","gesloten opbouw"
"Bedrijfsauto","VXS11N","VOLKSWAGEN","CADDY 75 EDITION","20230912","20230912","N.v.t.","52739","gesloten opbouw"
"Bedrijfsauto","VXS18B","VOLKSWAGEN","CADDY 75 EDITION","20230915","20230915","N.v.t.","39718","gesloten opbouw"
"Bedrijfsauto","VXS53R","VOLKSWAGEN","CADDY 75 EDITION","20231124","20231124","N.v.t.","38615","gesloten opbouw"
"Bedrijfsauto","VXT08S","VOLKSWAGEN","CADDY 75 EDITION","20230921","20230921","N.v.t.","56785","gesloten opbouw"
"Bedrijfsauto","VXT33G","VOLKSWAGEN","CADDY 75 EDITION","20231026","20231026","N.v.t.","49183","gesloten opbouw"
"Bedrijfsauto","VXT40G","VOLKSWAGEN","CADDY 75 EDITION","20230913","20230913","N.v.t.","49867","gesloten opbouw"
"Bedrijfsauto","VXT46G","VOLKSWAGEN","CADDY 75 EDITION","20240130","20240130","N.v.t.","42018","gesloten opbouw"
"Bedrijfsauto","VXT58P","VOLKSWAGEN","CADDY 75 EDITION","20231005","20231005","N.v.t.","56389","gesloten opbouw"
"Bedrijfsauto","VXT60P","VOLKSWAGEN","CADDY 75 EDITION","20231010","20231010","N.v.t.","51707","gesloten opbouw"
"Bedrijfsauto","VXT61N","VOLKSWAGEN","CADDY 75 EDITION","20231019","20231019","N.v.t.","54064","gesloten opbouw"
"Bedrijfsauto","VXT70K","VOLKSWAGEN","CADDY 75 EDITION","20231019","20231019","N.v.t.","49683","gesloten opbouw"
"Bedrijfsauto","VXV04K","VOLKSWAGEN","CADDY 75 EDITION","20231005","20231005","N.v.t.","40035","gesloten opbouw"
"Bedrijfsauto","VXV05G","VOLKSWAGEN","CADDY 75 EDITION","20231114","20231114","N.v.t.","57206","gesloten opbouw"
"Bedrijfsauto","VXV05K","VOLKSWAGEN","CADDY 75 EDITION","20231102","20231102","N.v.t.","40035","gesloten opbouw"
"Bedrijfsauto","VXV12G","VOLKSWAGEN","CADDY 75 EDITION","20230922","20230922","N.v.t.","49867","gesloten opbouw"
"Bedrijfsauto","VXV29K","VOLKSWAGEN","CADDY 75 EDITION","20231019","20231019","N.v.t.","48962","gesloten opbouw"
"Bedrijfsauto","VXV45Z","VOLKSWAGEN","CADDY 75 EDITION","20230929","20230929","N.v.t.","44415","gesloten opbouw"
"Bedrijfsauto","VXV50J","VOLKSWAGEN","CADDY 75 EDITION","20230923","20230923","N.v.t.","46089","gesloten opbouw"
"Bedrijfsauto","VXV58V","VOLKSWAGEN","CADDY 75 EDITION","20231031","20231031","N.v.t.","38455","gesloten opbouw"
"Bedrijfsauto","VXV59V","VOLKSWAGEN","CADDY 75 EDITION","20231005","20231005","N.v.t.","47097","gesloten opbouw"
"Bedrijfsauto","VXV74T","VOLKSWAGEN","CADDY 75 EDITION","20231117","20231117","N.v.t.","47374","gesloten opbouw"
"Bedrijfsauto","VXV75T","VOLKSWAGEN","CADDY 75 EDITION","20231117","20231117","N.v.t.","47374","gesloten opbouw"
"Bedrijfsauto","VXV76T","VOLKSWAGEN","CADDY 75 EDITION","20231117","20231117","N.v.t.","47374","gesloten opbouw"
"Bedrijfsauto","VXV85Z","VOLKSWAGEN","CADDY 75 EDITION","20230928","20230928","N.v.t.","49358","gesloten opbouw"
"Bedrijfsauto","VXV86F","VOLKSWAGEN","CADDY 75 EDITION","20231101","20231101","N.v.t.","43470","gesloten opbouw"
"Bedrijfsauto","VXV93F","VOLKSWAGEN","CADDY 75 EDITION","20231031","20231031","N.v.t.","49683","gesloten opbouw"
"Bedrijfsauto","VXX06V","VOLKSWAGEN","CADDY 75 EDITION","20231011","20231011","N.v.t.","48081","gesloten opbouw"
"Bedrijfsauto","VXX09V","VOLKSWAGEN","CADDY 75 EDITION","20231124","20231124","N.v.t.","48486","gesloten opbouw"
"Bedrijfsauto","VXX19R","VOLKSWAGEN","CADDY 75 EDITION","20231007","20231007","N.v.t.","50104","gesloten opbouw"
"Bedrijfsauto","VXX25D","VOLKSWAGEN","CADDY 75 EDITION","20231013","20231013","N.v.t.","50596","gesloten opbouw"
"Bedrijfsauto","VXX28H","VOLKSWAGEN","CADDY 75 EDITION","20231123","20231123","N.v.t.","47374","gesloten opbouw"
"Bedrijfsauto","VXX39B","VOLKSWAGEN","CADDY 75 EDITION","20231019","20231019","N.v.t.","47073","gesloten opbouw"
"Bedrijfsauto","VXX39H","VOLKSWAGEN","CADDY 75 EDITION","20231221","20231221","N.v.t.","46772","gesloten opbouw"
"Bedrijfsauto","VXX40R","VOLKSWAGEN","CADDY 75 EDITION","20231024","20231024","N.v.t.","51295","gesloten opbouw"
"Bedrijfsauto","VXX42R","VOLKSWAGEN","CADDY 75 EDITION","20231027","20231027","N.v.t.","40709","gesloten opbouw"
"Bedrijfsauto","VXX44J","VOLKSWAGEN","CADDY 75 EDITION","20231018","20231018","N.v.t.","53817","gesloten opbouw"
"Bedrijfsauto","VXX45J","VOLKSWAGEN","CADDY 75 EDITION","20231109","20231109","N.v.t.","46375","gesloten opbouw"
"Bedrijfsauto","VXX47B","VOLKSWAGEN","CADDY 75 EDITION","20231117","20231117","N.v.t.","45486","gesloten opbouw"
"Bedrijfsauto","VXX74J","VOLKSWAGEN","CADDY 75 EDITION","20231027","20231027","N.v.t.","40709","gesloten opbouw"
"Bedrijfsauto","VXX89T","VOLKSWAGEN","CADDY 75 EDITION","20231004","20231004","N.v.t.","54556","gesloten opbouw"
"Bedrijfsauto","VXX93J","VOLKSWAGEN","CADDY 75 EDITION","20231011","20231011","N.v.t.","48065","gesloten opbouw"
"Bedrijfsauto","VXX94J","VOLKSWAGEN","CADDY 75 EDITION","20231116","20231116","N.v.t.","53976","gesloten opbouw"
"Bedrijfsauto","VXZ06J","VOLKSWAGEN","CADDY 75 EDITION","20230930","20230930","N.v.t.","40122","gesloten opbouw"
"Bedrijfsauto","VXZ30X","VOLKSWAGEN","CADDY 75 EDITION","20231027","20231027","N.v.t.","54301","gesloten opbouw"
"Bedrijfsauto","VXZ32B","VOLKSWAGEN","CADDY 75 EDITION","20231025","20231025","N.v.t.","48081","gesloten opbouw"
"Bedrijfsauto","VXZ34R","VOLKSWAGEN","CADDY 75 EDITION","20231030","20231030","N.v.t.","41693","gesloten opbouw"
"Bedrijfsauto","VXZ37G","VOLKSWAGEN","CADDY 75 EDITION","20231120","20231120","N.v.t.","48319","gesloten opbouw"
"Bedrijfsauto","VXZ50G","VOLKSWAGEN","CADDY 75 EDITION","20231130","20231130","N.v.t.","49470","gesloten opbouw"
"Bedrijfsauto","VXZ50R","VOLKSWAGEN","CADDY 75 EDITION","20231108","20231108","N.v.t.","49232","gesloten opbouw"
"Bedrijfsauto","VXZ53R","VOLKSWAGEN","CADDY 75 EDITION","20231102","20231102","N.v.t.","47399","gesloten opbouw"
"Bedrijfsauto","VXZ68R","VOLKSWAGEN","CADDY 75 EDITION","20231113","20231113","N.v.t.","48502","gesloten opbouw"
"Bedrijfsauto","VXZ71G","VOLKSWAGEN","CADDY 75 EDITION","20231025","20231025","N.v.t.","45549","gesloten opbouw"
"Bedrijfsauto","VXZ73G","VOLKSWAGEN","CADDY 75 EDITION","20231010","20231010","N.v.t.","47390","gesloten opbouw"
"Bedrijfsauto","VXZ99N","VOLKSWAGEN","CADDY 75 EDITION","20231103","20231103","N.v.t.","57103","gesloten opbouw"
"Bedrijfsauto","VZB23L","VOLKSWAGEN","CADDY 75 EDITION","20231111","20231111","N.v.t.","55555","gesloten opbouw"
"Bedrijfsauto","VZB23T","VOLKSWAGEN","CADDY 75 EDITION","20231019","20231019","N.v.t.","44344","gesloten opbouw"
