"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VPL83P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20270606","20240314",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20230606","20230606","Geen verstrekking in Open Data","39494","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*04","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2027-06-06T00:00:00.000","2024-03-14T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL84P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260927","20220927",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220927","20220927","Geen verstrekking in Open Data","39494","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*04","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR62P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260419","20220425",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220419","20220419","Geen verstrekking in Open Data","38707","Ja","120","970",,,"1200",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-04-19T00:00:00.000","2022-04-25T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT22X","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260608","20240112",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220608","20220608","Geen verstrekking in Open Data","38707","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-06-08T00:00:00.000","2024-01-12T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT86B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260428","20230712",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220428","20220428","Geen verstrekking in Open Data","48798","Ja",,"970",,,"1090",,"3","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2026-04-28T00:00:00.000","2023-07-12T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT87B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260428","20240214",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220428","20220428","Geen verstrekking in Open Data","48798","Ja",,"970",,,"1090",,"3","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2024-02-14T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT88B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260428","20240426",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220428","20220428","Geen verstrekking in Open Data","48798","Ja",,"970",,,"1090",,"3","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2024-04-26T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD41B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20250909","20220627",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1420","2310","1520","750",,"20210909","20220627","Geen verstrekking in Open Data","36137","Ja",,"890",,,"1200",,"2","4",,,,,"178","N1",,,,"2310","SV3C",,,,,,"0.03","291","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2022-06-27T00:00:00.000","2021-09-09T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG26B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260817","20220817",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220817","20220817","Geen verstrekking in Open Data","38707","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-08-17T00:00:00.000","2022-08-17T00:00:00.000","2022-08-17T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL03D","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260822","20220822",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20220822","20220822","Geen verstrekking in Open Data","48793","Ja","120","1015",,,"1005",,"2","4",,,,"515","178","N1",,,"schutbord r.","2630","SV3C",,"e4*2007/46*1535*02","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2022","Logisch","00","Ja","2026-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL30S","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260630","20230505",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1420","2460","1520","750",,"20220630","20230505","Geen verstrekking in Open Data","35065","Ja",,"1040",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*00","3800","1102001","0","0.03","291","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-05-05T00:00:00.000","2022-06-30T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL93Z","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260725","20220725",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220725","20220725","Geen verstrekking in Open Data","38707","Ja","120","970",,,"1090",,"2","4","0","463",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2026-07-25T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN96R","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260822","20220822",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20220822","20220822","Geen verstrekking in Open Data","48793","Ja","120","1015",,,"1005",,"2","4",,,,"515","178","N1",,,"schutbord r.","2630","SV3C",,"e4*2007/46*1535*02","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2026-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP64S","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20250422","20220808",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1540","2630","1640","120",,"20210422","20220808","Geen verstrekking in Open Data","42942","Ja",,"1090",,,"120",,"2","4",,,,"515","178","N1",,,,"2630","SV3C",,,,,,"0.02","329","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-08-08T00:00:00.000","2021-04-22T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP79P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260729","20231218",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20220729","20220729","Geen verstrekking in Open Data","48798","Ja","120","1015",,,"1005",,"2","4","0","522",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2026-07-29T00:00:00.000","2023-12-18T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP80P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260729","20231222",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20220729","20220729","Geen verstrekking in Open Data","48798","Ja","120","1015",,,"1005",,"2","4","0","522",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2026-07-29T00:00:00.000","2023-12-22T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR45V","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260901","20230904",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20220901","20220901","Geen verstrekking in Open Data","38102","Ja","120","1015",,,"1005",,"2","4","0","522",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Niet geregistreerd","NG","Ja","2026-09-01T00:00:00.000","2023-09-04T00:00:00.000","2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR46V","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260901","20230904",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20220901","20220901","Geen verstrekking in Open Data","38102","Ja","120","1015",,,"1005",,"2","4","0","522",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Niet geregistreerd","NG","Ja","2026-09-01T00:00:00.000","2023-09-04T00:00:00.000","2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR47V","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260829","20230904",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2114","1715","750",,"20220829","20220829","Geen verstrekking in Open Data","38102","Ja","120","499",,,"1005",,"2","4","0","522",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Niet geregistreerd","NG","Ja","2026-08-29T00:00:00.000","2023-09-04T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR52V","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260829","20230907",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2114","1715","750",,"20220829","20220829","Geen verstrekking in Open Data","38102","Ja","120","499",,,"1005",,"2","4","0","522",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Niet geregistreerd","NG","Ja","2026-08-29T00:00:00.000","2023-09-07T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR53V","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260829","20230907",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2114","1715","750",,"20220829","20220829","Geen verstrekking in Open Data","38102","Ja","120","499",,,"1005",,"2","4","0","0",,"515","178","N1",,,"r. schroefveerkoker by motorruimte","2630","SV3C",,"e4*2007/46*1535*05","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Niet geregistreerd","NG","Ja","2026-08-29T00:00:00.000","2023-09-07T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR54V","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260901","20230907",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20220901","20220901","Geen verstrekking in Open Data","38102","Ja","120","1015",,,,,"2","4","0","0",,"515","178","N1",,,"r. schroefveerkoker by motorruimte","2630","SV3C",,"e4*2007/46*1535*05","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Niet geregistreerd","NG","Ja","2026-09-01T00:00:00.000","2023-09-07T00:00:00.000","2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR83V","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260902","20220902",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1595","2525","1695",,,"20220902","20220902","Geen verstrekking in Open Data","38659","Ja",,"930",,,,,"2","4","0","0",,"0","178","N1",,,,"2525","SV3C",,"e4*2007/46*1535*05","3800","5202005","0","0.02","291","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS34L","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260831","20230907",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2114","1715","750",,"20220831","20220831","Geen verstrekking in Open Data","38102","Ja","120","499",,,"1005",,"2","4","0","522",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Niet geregistreerd","NG","Ja","2026-08-31T00:00:00.000","2023-09-07T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS75F","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20250304","20221123",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","120",,"20210304","20221123","Geen verstrekking in Open Data","34816","Ja",,"1015",,,"120",,"2","4",,,,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*00","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-11-23T00:00:00.000","2021-03-04T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS90T","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260831","20230907",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2114","1715","750",,"20220831","20220831","Geen verstrekking in Open Data","38102","Ja","120","499",,,"1005",,"2","4","0","522",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Niet geregistreerd","NG","Ja","2026-08-31T00:00:00.000","2023-09-07T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT61R","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260906","20220906",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220906","20220906","Geen verstrekking in Open Data","38707","Ja","120","970",,,"1200",,"2","4","0","0",,"0","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-09-06T00:00:00.000","2022-09-06T00:00:00.000","2022-09-06T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
