"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BX42VS","NISSAN","PATROL HARDTOP VAN D","19870828","19870828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX56DG","NISSAN","PATROL HARDTOP VAN D","19870520","19870520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX59SX","NISSAN","PATROL HARDTOP VAN D","19870827","19870827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX59ZB","NISSAN","PATROL HARDTOP VAN DT","19870918","19870918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX63NB","NISSAN","PATROL HARDTOP VAN D","19870626","19870626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX65JG","NISSAN","PATROL HARDTOP VAN DT","19870706","19870706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX69FB","NISSAN","PATROL HARDTOP VAN D","19870601","19870601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX69JG","NISSAN","PATROL HARDTOP VAN DT","19870626","19870626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX79TZ","NISSAN","PATROL HARDTOP VAN D","19870731","19870731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX87KP","NISSAN","PATROL HARDTOP VAN D","19870701","19870701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX96JT","NISSAN","PATROL HARDTOP VAN D","19870619","19870619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX98PK","NISSAN","PATROL HARDTOP VAN D","19871201","19871201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY11FH","NISSAN","PATROL HARDTOP VAN DT","19871001","19871001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY17HS","NISSAN","PATROL HARDTOP VAN D","19871022","19871022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY17JD","NISSAN","PATROL HARDTOP VAN D","19871023","19871023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY19KG","NISSAN","PATROL HARDTOP VAN D","19871208","19871208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY24JX","NISSAN","PATROL HARDTOP VAN DT","19871030","19871030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY24VG","NISSAN","PATROL HARDTOP VAN D","19871223","19871223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY26RJ","NISSAN","PATROL HARDTOP VAN D","19871118","19871118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY35RS","NISSAN","PATROL HARDTOP VAN DT","19871124","19871124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY37XD","NISSAN","PATROL HARDTOP VAN DT","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY41PR","NISSAN","PATROL HARDTOP VAN DT","19871119","19871119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY43RN","NISSAN","PATROL HARDTOP VAN DT","19871203","19871203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY43YL","NISSAN","PATROL HARDTOP VAN DT","19880401","19880401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY46YT","NISSAN","PATROL HARDTOP VAN DT","19871229","19871229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY51TN","NISSAN","PATROL HARDTOP VAN D","19871204","19871204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY51YT","NISSAN","PATROL HARDTOP VAN D","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY52TN","NISSAN","PATROL HARDTOP VAN D","19871223","19871223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY53RD","NISSAN","PATROL HARDTOP VAN D","19871204","19871204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY56FV","NISSAN","PATROL HARDTOP VAN DT","19870928","19870928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY62YG","NISSAN","PATROL HARDTOP VAN DT","19880325","19880325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY64ZT","NISSAN","PATROL HARDTOP VAN D","19871224","19871224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY66ZT","NISSAN","PATROL HARDTOP VAN D","19871224","19871224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY71KZ","NISSAN","PATROL HARDTOP VAN DT","19871203","19871203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY73YG","NISSAN","PATROL HARDTOP VAN D","19880104","19880104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY75GT","NISSAN","PATROL HARDTOP VAN D","19871014","19871014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY79BK","NISSAN","PATROL HARDTOP VAN DT","19870918","19870918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY89NJ","NISSAN","PATROL HARDTOP VAN D","19871229","19871229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY92KH","NISSAN","PATROL HARDTOP VAN DT","19871028","19871028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY93HX","NISSAN","PATROL HARDTOP VAN DT","19871106","19871106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY97ZB","NISSAN","PATROL HARDTOP VAN DT","19871229","19871229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ01SG","NISSAN","PATROL HARDTOP VAN D","19880415","19880415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ03ZK","NISSAN","PATROL HARDTOP VAN D","19880519","19880519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ07BR","NISSAN","PATROL HARDTOP VAN D","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ14VH","NISSAN","PATROL HARDTOP VAN DT","19880428","19880428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ16VH","NISSAN","PATROL HARDTOP VAN D","19880425","19880425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ21FD","NISSAN","PATROL HARDTOP VAN DT","19880105","19880105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ34BP","NISSAN","PATROL HARDTOP VAN D","19880115","19880115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ50TH","NISSAN","PATROL HARDTOP VAN DT","19880408","19880408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ55TH","NISSAN","PATROL HARDTOP VAN D","19880711","19880711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ56BZ","NISSAN","PATROL HARDTOP VAN DT","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ57BZ","NISSAN","PATROL HARDTOP VAN DT","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ58SX","NISSAN","PATROL HARDTOP VAN D","19880413","19880413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ68ZG","NISSAN","PATROL HARDTOP VAN D","19880511","19880511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ98HG","NISSAN","PATROL HARDTOP VAN DIESEL","19880822","19880822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ99BN","NISSAN","PATROL HARDTOP VAN DT","19880330","19880330","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","T24DJT","NISSAN","PATROL HARDTOP VAN D","19860221","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35BGH","NISSAN","PATROL HARDTOP VAN D","19850630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T53BGN","NISSAN","PATROL HARDTOP VAN D","19861216","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61BGG","NISSAN","PATROL HARDTOP VAN D","19860207","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67BGD","NISSAN","PATROL HARDTOP VAN D","19880602","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71BGK","NISSAN","PATROL HARDTOP VAN D","19871221","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73DLL","NISSAN","PATROL HARDTOP VAN D","19851219","20220318","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T83DFX","NISSAN","PATROL HARDTOP VAN D","19891012","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ70J","NISSAN","PATROL HARDTOP VAN D","19870630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL89F","NISSAN","PATROL HARDTOP VAN D","19880909","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKR63G","NISSAN","PATROL HARDTOP VAN D","19870630","20210914","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ68G","NISSAN","PATROL HARDTOP VAN D","19851018","20211023","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD95F","NISSAN","PATROL HARDTOP VAN D","19830630","20211125","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","VB04KZ","NISSAN","PATROL HARDTOP VAN D","19880725","19880725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB11HB","NISSAN","PATROL HARDTOP VAN DT","19880705","19880705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB14GG","NISSAN","PATROL HARDTOP VAN DT","19880622","19880622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB39PF","NISSAN","PATROL HARDTOP VAN DIESEL","19850630","19880815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB41HH","NISSAN","PATROL HARDTOP VAN DT","19880623","19880623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB44JG","NISSAN","PATROL HARDTOP VAN D","19880720","19880720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB44NN","NISSAN","PATROL HARDTOP VAN DT","19880818","19880818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD04DD","NISSAN","PATROL HARDTOP VAN D","19881111","19881111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD07HG","NISSAN","PATROL HARDTOP VAN D","19890130","19890130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD34HH","NISSAN","PATROL HARDTOP VAN D","19890106","19890106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD41HR","NISSAN","PATROL HARDTOP VAN DT","19881222","19881222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD67PF","NISSAN","PATROL HARDTOP VAN D","19890223","19890223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD77DT","NISSAN","PATROL HARDTOP VAN DT","19881117","19881117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD96JY","NISSAN","PATROL HARDTOP VAN D","19890125","19890125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF15BR","NISSAN","PATROL HARDTOP VAN D","19890421","19890421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF63FH","NISSAN","PATROL HARDTOP VAN D","19890511","19890511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF85LN","NISSAN","PATROL HARDTOP VAN DT","19890623","19890623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFLT76","NISSAN","PATROL HARDTOP VAN D","19870529","19950228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG25VT","NISSAN","PATROL HARDTOP VAN DIESEL","19830630","19900213","N.v.t.",,"open wagen"
"Bedrijfsauto","VG268X","NISSAN","PATROL HARDTOP VAN DT","19850606","19850606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG66XR","NISSAN","PATROL HARDTOP VAN D","19860630","19900309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG71LP","NISSAN","PATROL HARDTOP VAN DT","19860630","19891218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG790Z","NISSAN","PATROL HARDTOP VAN DT","19860425","19860425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG83GJ","NISSAN","PATROL HARDTOP VAN DT","19891108","19891108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH11JH","NISSAN","PATROL HARDTOP VAN D","19870630","19900420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJLG50","NISSAN","PATROL HARDTOP VAN D","19861212","19960403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK29LS","NISSAN","PATROL HARDTOP VAN DIESEL","19840630","19910225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK83GF","NISSAN","PATROL HARDTOP VAN DT","19850630","19911219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL09RH","NISSAN","PATROL HARDTOP VAN DT","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL57LN","NISSAN","PATROL HARDTOP VAN DT","19880630","19910619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPX14","NISSAN","PATROL HARDTOP VAN DT","19850314","19960801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNRN10","NISSAN","PATROL HARDTOP VAN DT","19880616","19961114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP73ZK","NISSAN","PATROL HARDTOP VAN DT","19880630","19920421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS02XT","NISSAN","PATROL HARDTOP VAN D","19870630","19921111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV95TY","NISSAN","PATROL HARDTOP VAN DT","19850102","19930723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX75HD","NISSAN","PATROL HARDTOP VAN DT","19820630","19931014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX96YR","NISSAN","PATROL HARDTOP VAN DIESEL","19850630","19931227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXLS02","NISSAN","PATROL HARDTOP VAN DT","19860730","19980407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZBF15","NISSAN","PATROL HARDTOP VAN D","19870224","19870224","N.v.t.",,"gesloten opbouw"
