"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32SXDS","Personenauto","LEXUS","LEXUS RX400H","20240527","20211006","17055","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060527","20060527","Geen verstrekking in Open Data","73909","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2021-10-06T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RRSX","Personenauto","LEXUS","LEXUS RX400H","20250524","20230516","20370","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050723","20050723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.04","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-05-16T00:00:00.000","2005-07-23T00:00:00.000","2005-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SXGN","Personenauto","LEXUS","LEXUS RX400H","20241113","20231115","18364","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060601","20060601","Geen verstrekking in Open Data","78666","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-11-15T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SVPN","Personenauto","LEXUS","LEXUS RX400H","20250326","20240309","17935","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060527","20060527","Geen verstrekking in Open Data","77106","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-03-09T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XXPL","Personenauto","LEXUS","LEXUS RX400H","20241111","20221011","21367","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20071102","20071102","Geen verstrekking in Open Data","81676","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-10-11T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KBS8","Personenauto","LEXUS","LEXUS RX400H","20240724","20201109","15343","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20081021","20091007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2020-11-09T00:00:00.000","2008-10-21T00:00:00.000","2009-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XPSV","Personenauto","LEXUS","RX400H","20240601","20191220","18310","stationwagen","5","ZWART","Niet geregistreerd","6","3311","2010","2505","2110","700","2000","20060125","20070815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk t.p.v. r. voorzitting","2505",,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2019-12-20T00:00:00.000","2006-01-25T00:00:00.000","2007-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XXPL","Personenauto","LEXUS","LEXUS RX400H","20240821","20170531","21138","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20071102","20071102","Geen verstrekking in Open Data","80845","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2017-05-31T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KFX72","Personenauto","LEXUS","LEXUS RX400H","20241212","20181212","7868","stationwagen","5","BRUIN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20081002","20130413","Geen verstrekking in Open Data","81400","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2018-12-12T00:00:00.000","2008-10-02T00:00:00.000","2013-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLK79","Personenauto","LEXUS","LEXUS RX400H","20240530","20130529","9753","stationwagen","5","BRUIN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20090409","20130529","Geen verstrekking in Open Data","102508","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2013-05-29T00:00:00.000","2009-04-09T00:00:00.000","2013-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LVT5","Personenauto","LEXUS","LEXUS RX400H","20241006","20210111","12877","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060106","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-01-11T00:00:00.000","2006-01-06T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XXPL","Personenauto","LEXUS","LEXUS RX400H","20240906","20220909","20709","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20071127","20071127","Geen verstrekking in Open Data","79285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-09-09T00:00:00.000","2007-11-27T00:00:00.000","2007-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RLLG","Personenauto","LEXUS","LEXUS RX400H","20240824","20240213","20800","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050601","20050601","Geen verstrekking in Open Data","79615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2024-02-13T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XXZV","Personenauto","LEXUS","LEXUS RX400H","20250209","20150211","21367","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20071114","20071114","Geen verstrekking in Open Data","81676","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2015-02-11T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SVVX","Personenauto","LEXUS","LEXUS RX400H","20240606","20120611","17370","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060606","20060606","Geen verstrekking in Open Data","75055","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2012-06-11T00:00:00.000","2006-06-06T00:00:00.000","2006-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KTH6","Personenauto","LEXUS","LEXUS RX400H","20250228","20180302","14033","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20090526","20100202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2018-03-02T00:00:00.000","2009-05-26T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNS05","Personenauto","LEXUS","LEXUS RX400H","20240906","20131109","13321","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20090626","20131109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2013-11-09T00:00:00.000","2009-06-26T00:00:00.000","2013-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZV99","Personenauto","LEXUS","LEXUS RX400H","20240808","20210903","12886","stationwagen","5","GEEL","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060307","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2021-09-03T00:00:00.000","2006-03-07T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RTH9","Personenauto","LEXUS","LEXUS RX400H","20250426","20190820","15403","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070712","20110818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-08-20T00:00:00.000","2007-07-12T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XXSF","Personenauto","LEXUS","LEXUS RX400H","20250122","20081120","20709","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20071106","20071106","Geen verstrekking in Open Data","79285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2008-11-20T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TTP5","Personenauto","LEXUS","LEXUS RX400H","20250321","20230119","14688","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070913","20120406","Geen verstrekking in Open Data","79285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-01-19T00:00:00.000","2007-09-13T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LXB6","Personenauto","LEXUS","LEXUS RX400H","20250516","20230713","5323","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060102","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-07-13T00:00:00.000","2006-01-02T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LHV7","Personenauto","LEXUS","LEXUS RX400H","20250124","20100421","16065","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070124","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2010-04-21T00:00:00.000","2007-01-24T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SKS4","Personenauto","LEXUS","LEXUS RX400H","20241026","20111026","15426","stationwagen","5","GROEN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080319","20111026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2011-10-26T00:00:00.000","2008-03-19T00:00:00.000","2011-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HLD2","Personenauto","LEXUS","LEXUS RX400H","20240616","20091015","19446","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1885","2505","1985","700","2000","20060504","20090106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2505",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2009-10-15T00:00:00.000","2006-05-04T00:00:00.000","2009-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KBP7","Personenauto","LEXUS","LEXUS RX400H","20241211","20161118","15745","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20081211","20091005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38R-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2016-11-18T00:00:00.000","2008-12-11T00:00:00.000","2009-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LHN2","Personenauto","LEXUS","LEXUS RX400H","20250120","20230203","12667","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20090120","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-02-03T00:00:00.000","2009-01-20T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
