"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K560RT","Personenauto","FIAT","FIAT DUCATO","20250417","20210319","13724","speciale groep","9","WIT","Niet geregistreerd","4","2287","2624","3500","2724","750","2500","20210319","20210319","Geen verstrekking in Open Data","56896","Ja","161",,,,,,"4","4",,,,"541","205","M1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R275KN","Personenauto","FIAT","FIAT DUCATO","20251123","20221123","15428","speciale groep","9","WIT","Niet geregistreerd","4","2184","2624","3500","2724","750","2500","20221123","20221123","Geen verstrekking in Open Data","64070","Ja","162",,,,,,"3","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R277KN","Personenauto","FIAT","FIAT DUCATO","20251123","20221123","15428","speciale groep","9","WIT","Niet geregistreerd","4","2184","2624","3500","2724","750","2500","20221123","20221123","Geen verstrekking in Open Data","64070","Ja","162",,,,,,"3","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2025-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R278KN","Personenauto","FIAT","FIAT DUCATO","20251123","20221123","15428","speciale groep","9","WIT","Niet geregistreerd","4","2184","2624","3500","2724","750","2500","20221123","20221123","Geen verstrekking in Open Data","64070","Ja","162",,,,,,"3","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2025-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R280KN","Personenauto","FIAT","FIAT DUCATO","20251123","20221123","15428","speciale groep","9","WIT","Niet geregistreerd","4","2184","2624","3500","2724","750","2500","20221123","20221123","Geen verstrekking in Open Data","64070","Ja","162",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2025-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R281KN","Personenauto","FIAT","FIAT DUCATO","20251123","20221123","15428","speciale groep","9","WIT","Niet geregistreerd","4","2184","2624","3500","2724","750","2500","20221123","20221123","Geen verstrekking in Open Data","64070","Ja","162",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2025-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R282KN","Personenauto","FIAT","FIAT DUCATO","20251123","20221123","15428","speciale groep","9","WIT","Niet geregistreerd","4","2184","2624","3500","2724","750","2500","20221123","20221123","Geen verstrekking in Open Data","64070","Ja","162",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2025-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R284KN","Personenauto","FIAT","FIAT DUCATO","20251123","20221123","15428","speciale groep","9","WIT","Niet geregistreerd","4","2184","2624","3500","2724","750","2500","20221123","20221123","Geen verstrekking in Open Data","64070","Ja","162",,,,,,"3","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R285KN","Personenauto","FIAT","FIAT DUCATO","20251123","20221123","15428","speciale groep","9","WIT","Niet geregistreerd","4","2184","2624","3500","2724","750","2500","20221123","20221123","Geen verstrekking in Open Data","64070","Ja","162",,,,,,"3","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R286KN","Personenauto","FIAT","FIAT DUCATO","20251123","20221123","15428","speciale groep","9","WIT","Niet geregistreerd","4","2184","2624","3500","2724","750","2500","20221123","20221123","Geen verstrekking in Open Data","64070","Ja","162",,,,,,"3","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V024DG","Bedrijfsauto","FIAT","DUCATO","20250217","20170218","9332","speciale groep","5","N.v.t.","N.v.t.","4","2287","2310","3000","2410","750",,"20130430","20170218","Geen verstrekking in Open Data","38408","Ja",,"690",,"2500","2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","305","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2017-02-18T00:00:00.000","2013-04-30T00:00:00.000","2017-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FFF","Bedrijfsauto","FIAT","FIAT DUCATO","20250411","20240408","11045","speciale groep","2","N.v.t.","N.v.t.","4","2287","2240","3000","2340","750",,"20150206","20240408","Geen verstrekking in Open Data","45620","Ja","155","760",,,"2500",,"4","4",,,,"496","205","N1",,,,"3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-08T00:00:00.000","2015-02-06T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V052VL","Bedrijfsauto","FIAT","FIAT DUCATO","20250326","20190321","13196","speciale groep","4","N.v.t.","N.v.t.","4","2287","2122","3000","2222","750",,"20190321","20190321","Geen verstrekking in Open Data","51414","Ja",,"878",,,"2500",,"0","4","0","0",,"541","205","N1",,,,"3000","250",,"e3*2007/46*0044*22","A7AFB","HY1","0","0.04","345","Nee","Nee",,"Nee","5500","1","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V079LZ","Bedrijfsauto","FIAT","FIAT DUCATO","20250203","20190205","10195","speciale groep","4","N.v.t.","N.v.t.","4","2999","2273","3000","2373","750",,"20110325","20180706","Geen verstrekking in Open Data","41516","Ja",,"727",,,"2500",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2019-02-05T00:00:00.000","2011-03-25T00:00:00.000","2018-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V099GH","Bedrijfsauto","FIAT","FIAT DUCATO","20250517","20170517","12698","speciale groep","4","N.v.t.","N.v.t.","4","2287","2352","3300","2452","750",,"20170517","20170517","Geen verstrekking in Open Data","52581","Ja",,"948",,,"2500",,"0","4","0","0",,"600","205","N1",,,"in r. voorwielscherm","3300","250",,"e3*2007/46*0044*22","B7MFC","LY1","0","0.04","404","Nee","Ja",,"Nee","5800","2","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-05-17T00:00:00.000","2017-05-17T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V114DK","Bedrijfsauto","FIAT","FIAT DUCATO","20250201","20170131","8546","speciale groep","5","N.v.t.","N.v.t.","4","1956","2060","3000","2160","750",,"20130321","20170131","Geen verstrekking in Open Data","35099","Ja",,"940",,,"2000",,,"4",,,,,"205","N1",,,"r. voorwielscherm by vooras","3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5000","1",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2017-01-31T00:00:00.000","2013-03-21T00:00:00.000","2017-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V117RT","Bedrijfsauto","FIAT","FIAT DUCATO","20240825","20180825","13630","speciale groep","6","N.v.t.","N.v.t.","4","2287","2197","3500","2297","750",,"20180825","20180825","Geen verstrekking in Open Data","55466","Ja",,"1303",,,"3000",,"0","4","0","0",,"541","205","N1",,,,"3500","250",,"e3*2007/46*0044*22","D8AFB","GY","0","0.05","345","Nee","Nee",,"Nee","6500","2","0.00","2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2018-08-25T00:00:00.000","2018-08-25T00:00:00.000","2018-08-25T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V136FK","Bedrijfsauto","FIAT","DUCATO","20250109","20180117",,"speciale groep","2","N.v.t.","N.v.t.","4","2286","2357","2900","2457","750",,"20060705","20170522","Geen verstrekking in Open Data",,"Ja",,"543",,"2000","2000",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","2900",,,,,,,"0.03","320","Nee","Nee",,"Nee","4900","1",,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2018-01-17T00:00:00.000","2006-07-05T00:00:00.000","2017-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V166SH","Bedrijfsauto","FIAT","FIAT DUCATO","20240928","20180928","14551","speciale groep","3","N.v.t.","N.v.t.","4","2287","2180","3300","2280","750",,"20180928","20180928","Geen verstrekking in Open Data","58287","Ja",,"1120",,,"2500",,"0","4","0","0",,"541","205","N1",,,,"3300","250",,"e3*2007/46*0044*22","B8AFB","HY1","0","0.05","345","Nee","Nee",,"Nee","5800","1","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V191RZ","Bedrijfsauto","FIAT","FIAT DUCATO","20240731","20181107","11969","speciale groep","4","N.v.t.","N.v.t.","4","2287","2112","3500","2212","750",,"20180731","20181107","Geen verstrekking in Open Data","49509","Ja",,"1388",,,"2500",,"0","4","0","0",,"0","205","N1",,,"r. voorwielscherm by vooras","3500","250",,"e3*2007/46*0044*22","C7MFB","HY","0","0.04","345","Nee","Nee",,"Nee","6000","2","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2018-11-07T00:00:00.000","2018-07-31T00:00:00.000","2018-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V235LZ","Bedrijfsauto","FIAT","DUCATO 30 3,0 JTD","20250317","20180307",,"speciale groep","3","N.v.t.","N.v.t.","4","2999","2228","3000","2328","750",,"20090903","20180307","Geen verstrekking in Open Data","5388","Ja",,"772",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3000","250",,,,,,"0.05","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2018-03-07T00:00:00.000","2009-09-03T00:00:00.000","2018-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V25FJJ","Bedrijfsauto","FIAT","DUCATO","20250501","20240423","10463","speciale groep","3","N.v.t.","N.v.t.","4","2287","2228","3000","2328","750",,"20160818","20240423","Geen verstrekking in Open Data","43169","Nee",,"772",,,"2500",,"5","4",,,,,"207","N1",,,,"3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-04-23T00:00:00.000","2016-08-18T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V282HP","Bedrijfsauto","FIAT","DUCATO","20240719","20171005","8261","speciale groep","4","N.v.t.","N.v.t.","4","2287","2314","3000","2414","750",,"20081114","20171005","Geen verstrekking in Open Data",,"Ja",,"686",,"2000","2000",,,"4",,,,,"208","N1",,,"r. deurdorpel","3000","230",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2017-10-05T00:00:00.000","2008-11-14T00:00:00.000","2017-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V292BR","Bedrijfsauto","FIAT","DUCATO","20250324","20211015","7695","speciale groep","4","N.v.t.","N.v.t.","4","2198","2167","3000","2267","750",,"20081211","20161019","Geen verstrekking in Open Data",,"Ja",,"833",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-10-15T00:00:00.000","2008-12-11T00:00:00.000","2016-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V398BX","Bedrijfsauto","FIAT","DUCATO","20250419","20170509","10538","speciale groep","4","N.v.t.","N.v.t.","4","2287","2098","3300","2198",,,"20091106","20170509","Geen verstrekking in Open Data",,"Ja",,"1202",,,,,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2017-05-09T00:00:00.000","2009-11-06T00:00:00.000","2017-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V470FH","Bedrijfsauto","FIAT","FIAT DUCATO","20240609","20181126","11013","speciale groep","4","N.v.t.","N.v.t.","4","2287","2025","3000","2125","750",,"20140910","20170601","Geen verstrekking in Open Data","45486","Nee",,"975",,,"2500",,"0","4","0","0",,"496","205","N1",,,"r. voorwielscherm by vooras","3000","250",,"e3*2007/46*0044*14","AMAFA","GY1","0","0.05","300","Nee","Nee",,"Nee","4935","1","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2018-11-26T00:00:00.000","2014-09-10T00:00:00.000","2017-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V471VT","Bedrijfsauto","FIAT","DUCATO","20250224","20210227","9903","speciale groep","5","N.v.t.","N.v.t.","4","2999","2350","3000","2450",,,"20110616","20190212","Geen verstrekking in Open Data","40301","Ja",,"650",,,"2500",,,"4",,,,,"200","N1",,,,"3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-02-27T00:00:00.000","2011-06-16T00:00:00.000","2019-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V478KB","Bedrijfsauto","FIAT","DUCATO","20240329","20240322","9831","speciale groep","3","N.v.t.","N.v.t.","4","2999","2248","3000","2348",,,"20110310","20181018","Geen verstrekking in Open Data","40003","Ja",,"752",,,,,,"4",,,,,"208","N1",,,"r. voorwielscherm","3000",,,,,,,"0.05","299","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2024-03-22T00:00:00.000","2011-03-10T00:00:00.000","2018-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V487SH","Bedrijfsauto","FIAT","FIAT DUCATO","20240928","20231107","13445","speciale groep","4","N.v.t.","N.v.t.","4","2287","2213","3000","2313","750",,"20180928","20180928","Geen verstrekking in Open Data","49001","Ja",,"787",,,"2500",,"0","4","0","0",,"541","205","N1",,,,"3000","250",,"e3*2007/46*0044*22","A7MFB","HY1","0","0.04","345","Nee","Nee",,"Nee","5500","1","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-11-07T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
