"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LJVZ26","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20111015","20050913","20390","sedan",,"BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950502","19950502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2010","Geen oordeel","07","Ja","2011-10-15T00:00:00.000","2005-09-13T00:00:00.000","1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJZT16","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20121115","20161021","22823","sedan",,"BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950501","19950501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2016","Logisch","00","Ja","2012-11-15T00:00:00.000","2016-10-21T00:00:00.000","1995-05-01T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNBZ09","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20050123",,"20624","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Ja","4690",,,"2004","Logisch","00","Ja","2005-01-23T00:00:00.000",,"1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNBZ10","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20131016","20180622","20798","sedan",,"GROEN","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2012","Geen oordeel","07","Ja","2013-10-16T00:00:00.000","2018-06-22T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHJ28","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","19980524","20200228","19729","sedan",,"BEIGE","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950524","19950524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2009","Geen oordeel","07","Ja","1998-05-24T00:00:00.000","2020-02-28T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHJ29","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20120301","20211208","20960","sedan",,"BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950523","19950523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2013","Logisch","00","Ja","2012-03-01T00:00:00.000","2021-12-08T00:00:00.000","1995-05-23T00:00:00.000","1995-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPGF03","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20150718","20180215","22561","sedan",,"GROEN","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950602","19950602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2014","Geen oordeel","07","Ja","2015-07-18T00:00:00.000","2018-02-15T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPJS12","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20041024","20040112","19729","sedan",,"ROOD","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950615","19950615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2003","Logisch","00","Ja","2004-10-24T00:00:00.000","2004-01-12T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPTV16","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20180518","19990723","19729","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950621","19950621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2017","Logisch","00","Ja","2018-05-18T00:00:00.000","1999-07-23T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPV26","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","20250425","20031016","20365","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19960206","19960206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2003-10-16T00:00:00.000","1996-02-06T00:00:00.000","1996-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTF36","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20040417",,"20565","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950317","19950711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2003","Geen oordeel","05","Ja","2004-04-17T00:00:00.000",,"1995-03-17T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTHH63","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20120503","19970926","21302","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19960125","19960125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2011","Geen oordeel","07","Ja","2012-05-03T00:00:00.000","1997-09-26T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTLD69","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20181015","20120121","22649","sedan",,"BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950720","19950720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2017","Logisch","00","Ja","2018-10-15T00:00:00.000","2012-01-21T00:00:00.000","1995-07-20T00:00:00.000","1995-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGB21","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20130618","20000226","20407","sedan",,"BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19960110","19960110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2012","Geen oordeel","07","Ja","2013-06-18T00:00:00.000","2000-02-26T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZXT41","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20140827","20090718","20120","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2013","Logisch","00","Ja","2014-08-27T00:00:00.000","2009-07-18T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHV62","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20240811","20191113","23596","sedan",,"BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19960212","19960212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2019-11-13T00:00:00.000","1996-02-12T00:00:00.000","1996-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHPJ14","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20030516",,"20120","sedan",,"ZWART","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Ja","4690",,,"2002","Geen oordeel","07","Ja","2003-05-16T00:00:00.000",,"1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZF34","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20250416","20000403","21783","sedan",,"BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19960109","19960109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2000-04-03T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPHG57","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","20140724","20060828","22203","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19940310","19960206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2013","Geen oordeel","05","Ja","2014-07-24T00:00:00.000","2006-08-28T00:00:00.000","1994-03-10T00:00:00.000","1996-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTGV41","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20120701","20120326","22599","sedan",,"BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950329","19960322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2011","Geen oordeel","05","Ja","2012-07-01T00:00:00.000","2012-03-26T00:00:00.000","1995-03-29T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
