"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66HJB5","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20231209","20100903",,"stationwagen","9","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19810630","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-12-09T00:00:00.000","2010-09-03T00:00:00.000","1981-06-30T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HDB4","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20140529","20120605",,"terreinvoertuig","9","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19800326","20081013","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk","2800",,,,,,"0","0.02","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-05-29T00:00:00.000","2012-06-05T00:00:00.000","1980-03-26T00:00:00.000","2008-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HJG7","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20240714","20231009",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19800911","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-10-09T00:00:00.000","1980-09-11T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SFVB","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20150815","20231125",,"stationwagen",,"GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19800521","20010124","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2015-08-15T00:00:00.000","2023-11-25T00:00:00.000","1980-05-21T00:00:00.000","2001-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TRNH","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20260404","20131019",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2257","2800","2357","750","2800","19800312","20061227","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2013-10-19T00:00:00.000","1980-03-12T00:00:00.000","2006-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XFBR","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20180324","20081022",,"MPV",,"BLAUW","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19810506","20070504","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-03-24T00:00:00.000","2008-10-22T00:00:00.000","1981-05-06T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XDJL","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20260331","20240113",,"stationwagen","9","GROEN","Niet geregistreerd","6","2998","2170","2800","2270","750","2800","19810519","20070404","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","2800",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-31T00:00:00.000","2024-01-13T00:00:00.000","1981-05-19T00:00:00.000","2007-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NRH1","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19890630","20110516",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19860630","19900216","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-06-30T00:00:00.000","2011-05-16T00:00:00.000","1986-06-30T00:00:00.000","1990-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TDHN","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20241013","20220221",,"MPV","5","GRIJS","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19801222","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-02-21T00:00:00.000","1980-12-22T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XKZN","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20081213","20190522",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2998","2040","2810","2140","750","2800","19820623","20070627","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2810",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-12-13T00:00:00.000","2019-05-22T00:00:00.000","1982-06-23T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SHNP","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20070106","20070526",,"stationwagen",,"GROEN","Niet geregistreerd","5","2998","2040","2810","2140","750","2000","19800626","20060109","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2810",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2007-01-06T00:00:00.000","2007-05-26T00:00:00.000","1980-06-26T00:00:00.000","2006-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XHZJ","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20090828","20070531",,"stationwagen","2","GROEN","Niet geregistreerd","5","2971","2040","2800","2140","750","2800","19791115","20070531","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 035 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-08-28T00:00:00.000","2007-05-31T00:00:00.000","1979-11-15T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XGLL","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20240504","20220601",,"stationwagen",,"ROOD","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19820423","20001211","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-04T00:00:00.000","2022-06-01T00:00:00.000","1982-04-23T00:00:00.000","2000-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HVB6","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20100226","20090226",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2998","2040","2800","2140","750",,"19821210","20090226","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by balk","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-02-26T00:00:00.000","2009-02-26T00:00:00.000","1982-12-10T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KXK3","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20240928","20100224",,"stationwagen",,"GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19840402","19840402","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-28T00:00:00.000","2010-02-24T00:00:00.000","1984-04-02T00:00:00.000","1984-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TFBG","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20241214","20100208",,"stationwagen",,"GROEN","Niet geregistreerd","6","2985","2070","2800","2170","750","1945","19800909","20060721","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 040 cm a. vooras","2800",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2010-02-08T00:00:00.000","1980-09-09T00:00:00.000","2006-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XPPZ","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20251009","20230820",,"hatchback",,"GEEL","Niet geregistreerd","5","2938","2040","2810","2140","750","2000","19800306","20070808","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","2810",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2023-08-20T00:00:00.000","1980-03-06T00:00:00.000","2007-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RLF5","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850",,"20231231",,"stationwagen","5","WIT","Niet geregistreerd","5","2938","2040","2810","2140","750","2800","19791217","20110610","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2810",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-31T00:00:00.000","1979-12-17T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SFZJ","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20250504","20100906",,"stationwagen",,"ZWART","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19801211","20051221","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2010-09-06T00:00:00.000","1980-12-11T00:00:00.000","2005-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZKKT","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20260215","20111101",,"stationwagen","7","WIT","Niet geregistreerd","5","2998","2040","2900","2140","750","2800","19791121","20080228","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2900",,,,,,"0","0.03","285","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2011-11-01T00:00:00.000","1979-11-21T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL84HK","Bedrijfsauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20000806","20230610",,"stationwagen",,"N.v.t.","N.v.t.","5",,"2040","2800","2140",,,"19801211","19801211","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"171","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-08-06T00:00:00.000","2023-06-10T00:00:00.000","1980-12-11T00:00:00.000","1980-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN54SH","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20260411","20220505",,"Niet geregistreerd",,"WIT","Niet geregistreerd","5",,"2040",,"2140",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm v. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-11T00:00:00.000","2022-05-05T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF87JY","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19961030","19870131",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"2040",,"2140",,,"19800704","19800704","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-10-30T00:00:00.000","1987-01-31T00:00:00.000","1980-07-04T00:00:00.000","1980-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J067TL","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20230715","20201019",,"stationwagen","5","ROOD","Niet geregistreerd","5","2998","2040","2900","2140","750","2100","19801231","20201014","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"460","170","M1",,,,"2900",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-15T00:00:00.000","2020-10-19T00:00:00.000","1980-12-31T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG95YB","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20251023","20200320",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"2040",,"2140",,,"19831011","19831011","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-23T00:00:00.000","2020-03-20T00:00:00.000","1983-10-11T00:00:00.000","1983-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L260FN","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20250512","20210515",,"stationwagen","5","WIT","Niet geregistreerd","5","2995","2040","2800","2140","750","2800","19811106","20210430","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.03","285","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-15T00:00:00.000","1981-11-06T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ74YZ","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20050705","20230811",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"2040",,"2140",,,"19860114","19860114","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2005-07-05T00:00:00.000","2023-08-11T00:00:00.000","1986-01-14T00:00:00.000","1986-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P061DS","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20250411","20230221",,"MPV","5","GRIJS","Niet geregistreerd","5","2938","1880","2900","1980","750","2800","19801231","20220210","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2900",,,,,,,"0.03","285","Nee","Nee",,"Nee","5700",,,"2023","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2023-02-21T00:00:00.000","1980-12-31T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ56PS","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20251018","20120816",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","5",,"2040",,"2140",,,"19810630","19841128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-18T00:00:00.000","2012-08-16T00:00:00.000","1981-06-30T00:00:00.000","1984-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
