"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K511GP","MERCEDES-BENZ","GLC 200 4MATIC","20200424","20201228","GRIJS","77566","stationwagen"
"Personenauto","K520NP","MERCEDES-BENZ","GLC 200 4MATIC","20200504","20210305","GRIJS","74172","stationwagen"
"Personenauto","K531KV","MERCEDES-BENZ","GLC 200 4MATIC","20200507","20210402","WIT","85838","hatchback"
"Personenauto","K538BH","MERCEDES-BENZ","GLC 200 4MATIC","20201118","20201118","ZWART","76047","stationwagen"
"Personenauto","K540TB","MERCEDES-BENZ","GLC 200 4MATIC","20191126","20210302","ZWART","76695","stationwagen"
"Personenauto","K541KV","MERCEDES-BENZ","GLC 200 4MATIC","20191021","20210224","ZWART","73138","stationwagen"
"Personenauto","K548FL","MERCEDES-BENZ","GLC 200 4MATIC","20191122","20201210","ZWART","72325","stationwagen"
"Personenauto","K548FS","MERCEDES-BENZ","GLC 200 4MATIC","20191030","20201204","GRIJS","68836","stationwagen"
"Personenauto","K574VX","MERCEDES-BENZ","GLC 200 4MATIC","20200527","20210319","ZWART","85347","stationwagen"
"Personenauto","K593PX","MERCEDES-BENZ","GLC 200 4MATIC","20200305","20210421","ZWART","93218","stationwagen"
"Personenauto","K599XL","MERCEDES-BENZ","GLC 200 4MATIC","20200806","20210507","ZWART","82592","stationwagen"
"Personenauto","K675LV","MERCEDES-BENZ","GLC 200 4MATIC","20200527","20210125","ZWART","76402","stationwagen"
"Personenauto","K691XR","MERCEDES-BENZ","GLC 200 4MATIC","20200114","20210326","ZWART","80130","stationwagen"
"Personenauto","K701XH","MERCEDES-BENZ","GLC 200 4MATIC","20200113","20210501","ZWART","73320","stationwagen"
"Personenauto","K726PR","MERCEDES-BENZ","GLC 200 4MATIC","20190819","20210129","WIT","74100","hatchback"
"Personenauto","K756LF","MERCEDES-BENZ","GLC 200 4MATIC","20200211","20210108","ZWART","79340","hatchback"
"Personenauto","K758XK","MERCEDES-BENZ","GLC 200 4MATIC","20210326","20210326","GRIJS","94599","stationwagen"
"Personenauto","K759XV","MERCEDES-BENZ","GLC 200 4MATIC","20210402","20210402","ZWART","97323","hatchback"
"Personenauto","K776NZ","MERCEDES-BENZ","GLC 200 4MATIC","20191105","20210416","WIT","71583","hatchback"
"Personenauto","K785VH","MERCEDES-BENZ","GLC 200 4MATIC","20191008","20210311","WIT","88079","hatchback"
"Personenauto","K795BK","MERCEDES-BENZ","GLC 200 4MATIC","20200129","20210430","GRIJS","79049","stationwagen"
"Personenauto","K801LV","MERCEDES-BENZ","GLC 200 4MATIC","20200113","20210108","GRIJS","84203","stationwagen"
"Personenauto","K826NV","MERCEDES-BENZ","GLC 200 4MATIC","20200625","20210118","ZWART","73696","hatchback"
"Personenauto","K832ZN","MERCEDES-BENZ","GLC 200 4MATIC","20200127","20210401","ZWART","71583","hatchback"
"Personenauto","K837XP","MERCEDES-BENZ","GLC 200 4MATIC","20200826","20210324","ZWART","80527","stationwagen"
"Personenauto","K850ZX","MERCEDES-BENZ","GLC 200 4MATIC","20200710","20210408","GRIJS","85207","hatchback"
"Personenauto","K852ZK","MERCEDES-BENZ","GLC 200 4MATIC","20210413","20210413","GRIJS","81763","stationwagen"
"Personenauto","K855VJ","MERCEDES-BENZ","GLC 200 4MATIC","20200626","20210625","GRIJS","83799","hatchback"
"Personenauto","K860XX","MERCEDES-BENZ","GLC 200 4MATIC","20200708","20211005","GRIJS","77906","hatchback"
"Personenauto","K885RF","MERCEDES-BENZ","GLC 200 4MATIC","20191009","20210528","GRIJS","88841","hatchback"
"Personenauto","K889JL","MERCEDES-BENZ","GLC 200 4MATIC","20210121","20210121","ZWART","75012","hatchback"
"Personenauto","K898PN","MERCEDES-BENZ","GLC 200 4MATIC","20190909","20210305","ZWART","76990","stationwagen"
"Personenauto","K935XX","MERCEDES-BENZ","GLC 200 4MATIC","20200511","20210519","GRIJS","72110","stationwagen"
"Personenauto","K956RN","MERCEDES-BENZ","GLC 200 4MATIC","20191205","20210215","ZWART","70512","stationwagen"
"Personenauto","K959DT","MERCEDES-BENZ","GLC 200 4MATIC","20191022","20201209","ZWART","73983","stationwagen"
"Personenauto","K971GN","MERCEDES-BENZ","GLC 200 4MATIC","20200108","20210408","GRIJS","86469","stationwagen"
"Personenauto","K983ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200220","20210406","ZWART","82784","hatchback"
"Personenauto","K997TX","MERCEDES-BENZ","GLC 200 4MATIC","20210316","20210316","ZWART","95311","hatchback"
"Personenauto","K998LX","MERCEDES-BENZ","GLC 200 4MATIC","20200618","20201231","ZWART","73214","hatchback"
"Personenauto","L006KV","MERCEDES-BENZ","GLC 200 4MATIC","20200210","20210706","GRIJS","69120","stationwagen"
"Personenauto","L047RZ","MERCEDES-BENZ","GLC 200 4MATIC","20191010","20210715","ZWART","76374","stationwagen"
"Personenauto","L073PN","MERCEDES-BENZ","GLC 200 4MATIC","20190815","20210630","ZWART","80262","hatchback"
"Personenauto","L106BZ","MERCEDES-BENZ","GLC 200 4MATIC","20200709","20210820","GRIJS","87696","hatchback"
"Personenauto","L126ND","MERCEDES-BENZ","GLC 200 4MATIC","20200708","20210724","ZWART","81086","hatchback"
"Personenauto","L148GD","MERCEDES-BENZ","GLC 200 4MATIC","20210113","20210512","GRIJS","77773","hatchback"
"Personenauto","L158RR","MERCEDES-BENZ","GLC 200 4MATIC","20200929","20210713","WIT","81156","stationwagen"
"Personenauto","L171PV","MERCEDES-BENZ","GLC 200 4MATIC","20200302","20210705","GRIJS","80381","stationwagen"
"Personenauto","L212BN","MERCEDES-BENZ","GLC 200 4MATIC","20200122","20210619","GRIJS","81732","stationwagen"
"Personenauto","L217PF","MERCEDES-BENZ","GLC 200 4MATIC","20201023","20211224","GRIJS","78890","stationwagen"
"Personenauto","L231RX","MERCEDES-BENZ","GLC 200 4MATIC","20200212","20211103","GRIJS","81469","stationwagen"
"Personenauto","L232RH","MERCEDES-BENZ","GLC 200 4MATIC","20201126","20210716","ZWART","70291","hatchback"
"Personenauto","L233PF","MERCEDES-BENZ","GLC 200 4MATIC","20200114","20210804","GRIJS","77780","stationwagen"
"Personenauto","L250KN","MERCEDES-BENZ","GLC 200 4MATIC","20210204","20210607","GRIJS","82261","hatchback"
"Personenauto","L274JR","MERCEDES-BENZ","GLC 200 4MATIC","20191017","20210603","GRIJS","72890","stationwagen"
"Personenauto","L293GX","MERCEDES-BENZ","GLC 200 4MATIC","20200625","20210517","ZWART","75131","hatchback"
"Personenauto","L297VX","MERCEDES-BENZ","GLC 200 4MATIC","20201112","20220113","WIT","80730","stationwagen"
"Personenauto","L365ZZ","MERCEDES-BENZ","GLC 200 4MATIC","20200423","20210902","GRIJS","75979","stationwagen"
"Personenauto","L373GK","MERCEDES-BENZ","GLC 200 4MATIC","20200723","20210515","ZWART","77489","stationwagen"
"Personenauto","L412KB","MERCEDES-BENZ","GLC 200 4MATIC","20200217","20210611","ZWART","81173","stationwagen"
"Personenauto","L464HH","MERCEDES-BENZ","GLC 200 4MATIC","20200116","20210521","WIT","73767","stationwagen"
"Personenauto","L472VF","MERCEDES-BENZ","GLC 200 4MATIC","20190821","20210828","ZWART","85648","hatchback"
"Personenauto","L513XF","MERCEDES-BENZ","GLC 200 4MATIC","20190828","20210911","ZWART","83083","hatchback"
"Personenauto","L515NG","MERCEDES-BENZ","GLC 200 4MATIC","20191210","20210625","GRIJS","75283","stationwagen"
"Personenauto","L519GP","MERCEDES-BENZ","GLC 200 4MATIC","20191218","20210512","GRIJS","100363","stationwagen"
"Personenauto","L523DV","MERCEDES-BENZ","GLC 200 4MATIC","20210507","20210507","ZWART","72340","stationwagen"
"Personenauto","L523JJ","MERCEDES-BENZ","GLC 200 4MATIC","20191011","20210528","ZWART","75132","stationwagen"
"Personenauto","L523XP","MERCEDES-BENZ","GLC 200 4MATIC","20190725","20210827","ZWART","69437","stationwagen"
"Personenauto","L533TB","MERCEDES-BENZ","GLC 200 4MATIC","20200914","20210722","WIT","74522","stationwagen"
"Personenauto","L548GV","MERCEDES-BENZ","GLC 200 4MATIC","20200824","20210708","ZWART","87415","hatchback"
"Personenauto","L565NH","MERCEDES-BENZ","GLC 200 4MATIC","20210701","20210701","GRIJS","83191","stationwagen"
"Personenauto","L567JB","MERCEDES-BENZ","GLC 200 4MATIC","20200827","20210611","GRIJS","72004","stationwagen"
"Personenauto","L568JB","MERCEDES-BENZ","GLC 200 4MATIC","20200827","20211013","ZWART","71236","stationwagen"
"Personenauto","L593XK","MERCEDES-BENZ","GLC 200 4MATIC","20201028","20220414","ZWART","82183","stationwagen"
"Personenauto","L594BD","MERCEDES-BENZ","GLC 200 4MATIC","20210204","20210409","GRIJS","82448","hatchback"
"Personenauto","L599ST","MERCEDES-BENZ","GLC 200 4MATIC","20191120","20210723","ZWART","89089","hatchback"
"Personenauto","L613PX","MERCEDES-BENZ","GLC 200 4MATIC","20190910","20210705","GRIJS","70702","hatchback"
"Personenauto","L617ZP","MERCEDES-BENZ","GLC 200 4MATIC","20200917","20211118","GRIJS","71469","stationwagen"
"Personenauto","L652HF","MERCEDES-BENZ","GLC 200 4MATIC","20210520","20210520","GRIJS","86568","hatchback"
"Personenauto","L690TN","MERCEDES-BENZ","GLC 200 4MATIC","20191112","20210910","GRIJS","78618","hatchback"
"Personenauto","L702DL","MERCEDES-BENZ","GLC 200 4MATIC","20200312","20210426","ZWART","83085","hatchback"
"Personenauto","L735NF","MERCEDES-BENZ","GLC 200 4MATIC","20200203","20210805","GRIJS","73691","hatchback"
"Personenauto","L753NN","MERCEDES-BENZ","GLC 200 4MATIC","20200225","20210625","ZWART","72244","hatchback"
"Personenauto","L756TS","MERCEDES-BENZ","GLC 200 4MATIC","20200309","20210731","ZWART","79871","stationwagen"
"Personenauto","L782XV","MERCEDES-BENZ","GLC 200 4MATIC","20191031","20210826","ZWART","80718","stationwagen"
"Personenauto","L807HV","MERCEDES-BENZ","GLC 200 4MATIC","20200214","20210529","ZWART","83914","stationwagen"
"Personenauto","L813LV","MERCEDES-BENZ","GLC 200 4MATIC","20200710","20210630","ZWART","70344","stationwagen"
"Personenauto","L823HD","MERCEDES-BENZ","GLC 200 4MATIC","20200630","20210520","ZWART","85945","hatchback"
"Personenauto","L846LD","MERCEDES-BENZ","GLC 200 4MATIC","20201007","20211106","ZWART","87944","stationwagen"
"Personenauto","L879RK","MERCEDES-BENZ","GLC 200 4MATIC","20191016","20210714","GRIJS","77264","stationwagen"
"Personenauto","L892HF","MERCEDES-BENZ","GLC 200 4MATIC","20200212","20210519","GRIJS","66176","stationwagen"
"Personenauto","L985BT","MERCEDES-BENZ","GLC 200 4MATIC","20200527","20211011","GRIJS","73135","stationwagen"
"Personenauto","N143GT","MERCEDES-BENZ","GLC 200 4MATIC","20200831","20221013","WIT","82671","stationwagen"
"Personenauto","N149DS","MERCEDES-BENZ","GLC 200 4MATIC","20210517","20211224","GRIJS","76639","stationwagen"
"Personenauto","N155LF","MERCEDES-BENZ","GLC 200 4MATIC","20200506","20211108","WIT","72694","hatchback"
"Personenauto","N169ND","MERCEDES-BENZ","GLC 200 4MATIC","20200722","20211118","ZWART","74059","hatchback"
"Personenauto","N213TH","MERCEDES-BENZ","GLC 200 4MATIC","20191029","20220114","ZWART","90853","stationwagen"
"Personenauto","N220HT","MERCEDES-BENZ","GLC 200 4MATIC","20200720","20220223","BLAUW","74819","stationwagen"
"Personenauto","N226HL","MERCEDES-BENZ","GLC 200 4MATIC","20201123","20211022","BLAUW","84572","hatchback"
"Personenauto","N231HN","MERCEDES-BENZ","GLC 200 4MATIC","20191125","20211014","ZWART","74915","stationwagen"
"Personenauto","N253ZD","MERCEDES-BENZ","GLC 200 4MATIC","20201015","20220107","BLAUW","87911","hatchback"
"Personenauto","N254SV","MERCEDES-BENZ","GLC 200 4MATIC","20200825","20211217","ZWART","70509","stationwagen"
"Personenauto","N266ZT","MERCEDES-BENZ","GLC 200 4MATIC","20220126","20220126","GRIJS","97797","hatchback"
"Personenauto","N276XR","MERCEDES-BENZ","GLC 200 4MATIC","20200106","20220304","ZWART","85025","stationwagen"
"Personenauto","N289TG","MERCEDES-BENZ","GLC 200 4MATIC","20210219","20211223","GRIJS","72532","stationwagen"
"Personenauto","N291GZ","MERCEDES-BENZ","GLC 200 4MATIC","20190903","20211125","ZWART","69211","stationwagen"
"Personenauto","N318SG","MERCEDES-BENZ","GLC 200 4MATIC","20200806","20220817","GRIJS","89589","stationwagen"
"Personenauto","N325HL","MERCEDES-BENZ","GLC 200 4MATIC","20200318","20211112","BLAUW","73796","stationwagen"
"Personenauto","N328JD","MERCEDES-BENZ","GLC 200 4MATIC","20200706","20211028","ZWART","93694","hatchback"
"Personenauto","N333KL","MERCEDES-BENZ","GLC 200 4MATIC","20210319","20211103","BLAUW","79088","stationwagen"
"Personenauto","N361VZ","MERCEDES-BENZ","GLC 200 4MATIC","20200806","20211230","GRIJS","96717","hatchback"
"Personenauto","N387HX","MERCEDES-BENZ","GLC 200 4MATIC","20190814","20211201","ZWART","79821","hatchback"
"Personenauto","N416SG","MERCEDES-BENZ","GLC 200 4MATIC","20200827","20221230","ZWART","76936","stationwagen"
"Personenauto","N429HH","MERCEDES-BENZ","GLC 200 4MATIC","20200702","20220422","ZWART","75682","hatchback"
"Personenauto","N431GH","MERCEDES-BENZ","GLC 200 4MATIC","20191211","20211002","ZWART","76605","stationwagen"
"Personenauto","N494ZZ","MERCEDES-BENZ","GLC 200 4MATIC","20210510","20220225","ZWART","78520","hatchback"
"Personenauto","N495HD","MERCEDES-BENZ","GLC 200 4MATIC","20191108","20211011","GRIJS","69647","stationwagen"
"Personenauto","N500ZX","MERCEDES-BENZ","GLC 200 4MATIC","20210510","20221019","WIT","74859","stationwagen"
"Personenauto","N511FG","MERCEDES-BENZ","GLC 200 4MATIC","20191121","20211102","GRIJS","67907","stationwagen"
"Personenauto","N540VK","MERCEDES-BENZ","GLC 200 4MATIC","20190917","20211227","ZWART","84522","stationwagen"
"Personenauto","N541ZB","MERCEDES-BENZ","GLC 200 4MATIC","20200714","20220110","GRIJS","75127","stationwagen"
"Personenauto","N575LZ","MERCEDES-BENZ","GLC 200 4MATIC","20200731","20211117","ZWART","71955","stationwagen"
"Personenauto","N585JX","MERCEDES-BENZ","GLC 200 4MATIC","20191209","20211129","ZWART","70808","stationwagen"
"Personenauto","N597SX","MERCEDES-BENZ","GLC 200 4MATIC","20200909","20220317","GRIJS","78373","stationwagen"
"Personenauto","N602TK","MERCEDES-BENZ","GLC 200 4MATIC","20200226",,"GRIJS","76431","stationwagen"
"Personenauto","N722ZT","MERCEDES-BENZ","GLC 200 4MATIC","20191022","20220119","ZWART","86785","stationwagen"
"Personenauto","N736DB","MERCEDES-BENZ","GLC 200 4MATIC","20200720","20211026","BLAUW","75551","stationwagen"
"Personenauto","N757HS","MERCEDES-BENZ","GLC 200 4MATIC","20210518","20220512","WIT","84222","stationwagen"
"Personenauto","N800ZS","MERCEDES-BENZ","GLC 200 4MATIC","20201117","20220322","ZWART","79436","stationwagen"
"Personenauto","N816GR","MERCEDES-BENZ","GLC 200 4MATIC","20200205","20220408","GRIJS","81377","stationwagen"
"Personenauto","N859GN","MERCEDES-BENZ","GLC 200 4MATIC","20190805","20211006","WIT","74251","hatchback"
"Personenauto","N922KL","MERCEDES-BENZ","GLC 200 4MATIC","20200706","20211119","GRIJS","80343","stationwagen"
"Personenauto","N933FR","MERCEDES-BENZ","GLC 200 4MATIC","20210406","20211104","BLAUW","75656","stationwagen"
"Personenauto","N957ZX","MERCEDES-BENZ","GLC 200 4MATIC","20201005","20220127","ZWART","69227","stationwagen"
"Personenauto","N960ZX","MERCEDES-BENZ","GLC 200 4MATIC","20201005","20220428","WIT","69227","stationwagen"
"Personenauto","P088TH","MERCEDES-BENZ","GLC 200 4MATIC","20200504","20221005","ZWART","78977","stationwagen"
"Personenauto","P152XJ","MERCEDES-BENZ","GLC 200 4MATIC","20210111","20220624","WIT","82368","hatchback"
"Personenauto","P157PB","MERCEDES-BENZ","GLC 200 4MATIC","20201019","20220429","WIT","69107","stationwagen"
"Personenauto","P180RT","MERCEDES-BENZ","GLC 200 4MATIC","20191114","20221130","BLAUW","85217","hatchback"
"Personenauto","P197JP","MERCEDES-BENZ","GLC 200 4MATIC","20200309","20220330","ZWART","80439","stationwagen"
"Personenauto","P203HF","MERCEDES-BENZ","GLC 200 4MATIC","20200811","20220309","GRIJS","75169","hatchback"
"Personenauto","P214LK","MERCEDES-BENZ","GLC 200 4MATIC","20201201","20221028","ZWART","84725","stationwagen"
"Personenauto","P224HX","MERCEDES-BENZ","GLC 200 4MATIC","20220325","20220325","GRIJS","81901","stationwagen"
"Personenauto","P238RX","MERCEDES-BENZ","GLC 200 4MATIC","20200814","20220522","GRIJS","68214","stationwagen"
"Personenauto","P241ZS","MERCEDES-BENZ","GLC 200 4MATIC","20210224","20220712","GRIJS","86110","hatchback"
"Personenauto","P294GH","MERCEDES-BENZ","GLC 200 4MATIC","20200519","20220305","GRIJS","86116","stationwagen"
"Personenauto","P383DT","MERCEDES-BENZ","GLC 200 4MATIC","20220215","20220215","BLAUW","88332","stationwagen"
"Personenauto","P400PG","MERCEDES-BENZ","GLC 200 4MATIC","20191018","20220902","GRIJS","75807","stationwagen"
"Personenauto","P500LK","MERCEDES-BENZ","GLC 200 4MATIC","20200513",,"GRIJS","85691","stationwagen"
"Personenauto","P514LH","MERCEDES-BENZ","GLC 200 4MATIC","20210112","20220414","ZWART","79449","hatchback"
"Personenauto","P536ZL","MERCEDES-BENZ","GLC 200 4MATIC","20220324","20221227","ZWART","81786","stationwagen"
"Personenauto","P542HD","MERCEDES-BENZ","GLC 200 4MATIC","20200131","20220310","ZWART","78255","stationwagen"
"Personenauto","P551HL","MERCEDES-BENZ","GLC 200 4MATIC","20220318","20220318","BLAUW","80435","stationwagen"
"Personenauto","P552XF","MERCEDES-BENZ","GLC 200 4MATIC","20191016","20220923","GRIJS","77875","hatchback"
"Personenauto","P553JN","MERCEDES-BENZ","GLC 200 4MATIC","20200213","20220331","WIT","73530","stationwagen"
"Personenauto","P617DP","MERCEDES-BENZ","GLC 200 4MATIC","20201005","20220819","ZWART","70594","stationwagen"
"Personenauto","P644RG","MERCEDES-BENZ","GLC 200 4MATIC","20200513","20220517","GRIJS","75775","stationwagen"
"Personenauto","P662HJ","MERCEDES-BENZ","GLC 200 4MATIC","20220318","20220318","BLAUW","80314","stationwagen"
"Personenauto","P667XL","MERCEDES-BENZ","GLC 200 4MATIC","20191108","20220708","ZWART","65617","stationwagen"
"Personenauto","P684BP","MERCEDES-BENZ","GLC 200 4MATIC","20220203","20220203","GRIJS","96242","hatchback"
"Personenauto","P690NS","MERCEDES-BENZ","GLC 200 4MATIC","20201002","20220504","ZWART","70384","hatchback"
"Personenauto","P714HP","MERCEDES-BENZ","GLC 200 4MATIC","20220323","20220323","GRIJS","87606","stationwagen"
"Personenauto","P747JN","MERCEDES-BENZ","GLC 200 4MATIC","20200128","20230331","ZWART","84487","stationwagen"
"Personenauto","P790HZ","MERCEDES-BENZ","GLC 200 4MATIC","20200720","20220824","BLAUW","74642","stationwagen"
"Personenauto","P792HZ","MERCEDES-BENZ","GLC 200 4MATIC","20200720","20221011","GRIJS","74642","stationwagen"
"Personenauto","P829JZ","MERCEDES-BENZ","GLC 200 4MATIC","20200130","20220330","ZWART","78243","stationwagen"
"Personenauto","P834FK","MERCEDES-BENZ","GLC 200 4MATIC","20200115","20220304","ZWART","115044","stationwagen"
"Personenauto","P838ZV","MERCEDES-BENZ","GLC 200 4MATIC","20220324","20230419","ZWART","81786","stationwagen"
"Personenauto","P881HT","MERCEDES-BENZ","GLC 200 4MATIC","20191115","20220318","ZWART","82467","stationwagen"
"Personenauto","P902PK","MERCEDES-BENZ","GLC 200 4MATIC","20191128","20220511","ZWART","68267","stationwagen"
"Personenauto","P927VZ","MERCEDES-BENZ","GLC 200 4MATIC","20190918","20220906","ZWART","76050","stationwagen"
"Personenauto","R022XZ","MERCEDES-BENZ","GLC 200 4MATIC","20191029","20230302","GRIJS","70772","stationwagen"
"Personenauto","R027VK","MERCEDES-BENZ","GLC 200 4MATIC","20230606","20230606","BLAUW","89674","stationwagen"
"Personenauto","R039PR","MERCEDES-BENZ","GLC 200 4MATIC","20221028","20221028","GRIJS","89706","stationwagen"
"Personenauto","R074SK","MERCEDES-BENZ","GLC 200 4MATIC","20200205","20221117","ZWART","75872","hatchback"
"Personenauto","R107XB","MERCEDES-BENZ","GLC 200 4MATIC","20200115","20240221","WIT","68176","stationwagen"
"Personenauto","R124NX","MERCEDES-BENZ","GLC 200 4MATIC","20221026","20221026","GRIJS","89706","stationwagen"
"Personenauto","R161KZ","MERCEDES-BENZ","GLC 200 4MATIC","20221004","20221004","GRIJS","86312","stationwagen"
"Personenauto","R162KZ","MERCEDES-BENZ","GLC 200 4MATIC","20220930","20220930","GRIJS","89985","stationwagen"
"Personenauto","R169NL","MERCEDES-BENZ","GLC 200 4MATIC","20200721","20221119","GRIJS","78070","hatchback"
"Personenauto","R283FL","MERCEDES-BENZ","GLC 200 4MATIC","20200103","20220908","ZWART","80541","hatchback"
"Personenauto","R356XT","MERCEDES-BENZ","GLC 200 4MATIC","20230105","20230105","ZWART","91454","stationwagen"
"Personenauto","R405BL","MERCEDES-BENZ","GLC 200 4MATIC","20191104","20230228","GRIJS","72103","stationwagen"
"Personenauto","R406NN","MERCEDES-BENZ","GLC 200 4MATIC","20191114","20221013","ZWART","66229","stationwagen"
"Personenauto","R408TK","MERCEDES-BENZ","GLC 200 4MATIC","20221125","20221125","GRIJS","89706","stationwagen"
"Personenauto","R419HJ","MERCEDES-BENZ","GLC 200 4MATIC","20190919","20221020","GRIJS","64848","stationwagen"
"Personenauto","R420FF","MERCEDES-BENZ","GLC 200 4MATIC","20220111","20220822","ZWART","94512","hatchback"
"Personenauto","R469LP","MERCEDES-BENZ","GLC 200 4MATIC","20221005","20221005","ZWART","92617","stationwagen"
"Personenauto","R507KT","MERCEDES-BENZ","GLC 200 4MATIC","20220929","20220929","BLAUW","94245","stationwagen"
"Personenauto","R572PH","MERCEDES-BENZ","GLC 200 4MATIC","20201013","20221025","GRIJS","74468","stationwagen"
"Personenauto","R573NR","MERCEDES-BENZ","GLC 200 4MATIC","20220131","20221111","GRIJS","88400","hatchback"
"Personenauto","R628KH","MERCEDES-BENZ","GLC 200 4MATIC","20220927","20220927","ZWART","94245","stationwagen"
"Personenauto","R638HD","MERCEDES-BENZ","GLC 200 4MATIC","20200723","20220924","GRIJS","65972","stationwagen"
"Personenauto","R676XD","MERCEDES-BENZ","GLC 200 4MATIC","20201012","20230519","GRIJS","87051","stationwagen"
"Personenauto","R698VP","MERCEDES-BENZ","GLC 200 4MATIC","20200319","20231117","WIT","71358","stationwagen"
"Personenauto","R722TG","MERCEDES-BENZ","GLC 200 4MATIC","20221125","20221125","BLAUW","99035","hatchback"
"Personenauto","R731LZ","MERCEDES-BENZ","GLC 200 4MATIC","20221014","20221014","GRIJS","89706","stationwagen"
"Personenauto","R733TG","MERCEDES-BENZ","GLC 200 4MATIC","20221124","20221124","ZWART","86373","stationwagen"
"Personenauto","R762PX","MERCEDES-BENZ","GLC 200 4MATIC","20220315","20221027","ZWART","82815","stationwagen"
"Personenauto","R866XX","MERCEDES-BENZ","GLC 200 4MATIC","20200422","20221216","ZWART","85565","stationwagen"
"Personenauto","R912RL","MERCEDES-BENZ","GLC 200 4MATIC","20221104","20221104","GRIJS","96827","stationwagen"
"Personenauto","R924GZ","MERCEDES-BENZ","GLC 200 4MATIC","20200817","20220915","GRIJS","68646","stationwagen"
"Personenauto","R959KP","MERCEDES-BENZ","GLC 200 4MATIC","20221004","20221004","BLAUW","100264","stationwagen"
"Personenauto","R982LH","MERCEDES-BENZ","GLC 200 4MATIC","20221005","20221005","BLAUW","89749","stationwagen"
"Personenauto","R988LH","MERCEDES-BENZ","GLC 200 4MATIC","20221005","20221005","GRIJS","91050","stationwagen"
"Personenauto","R990LH","MERCEDES-BENZ","GLC 200 4MATIC","20221005","20221005","ZWART","92798","stationwagen"
"Personenauto","S015RP","MERCEDES-BENZ","GLC 200 4MATIC","20230324","20230324","ZWART","80333","stationwagen"
"Personenauto","S021ZN","MERCEDES-BENZ","GLC 200 4MATIC","20210324","20230511","ZWART","80706","stationwagen"
"Personenauto","S027GF","MERCEDES-BENZ","GLC 200 4MATIC","20220513","20230224","ZWART","101379","hatchback"
"Personenauto","S031NK","MERCEDES-BENZ","GLC 200 4MATIC","20230309","20230309","BLAUW","87442","stationwagen"
"Personenauto","S038KS","MERCEDES-BENZ","GLC 200 4MATIC","20230223","20230223","ZWART","95642","stationwagen"
"Personenauto","S064XS","MERCEDES-BENZ","GLC 200 4MATIC","20200319","20230501","GRIJS","78092","stationwagen"
"Personenauto","S132ST","MERCEDES-BENZ","GLC 200 4MATIC","20230407","20230407","GRIJS","76241","stationwagen"
"Personenauto","S169HF","MERCEDES-BENZ","GLC 200 4MATIC","20220421","20230118","ZWART","79668","stationwagen"
"Personenauto","S184HZ","MERCEDES-BENZ","GLC 200 4MATIC","20230203","20230203","GRIJS","88977","stationwagen"
"Personenauto","S223VG","MERCEDES-BENZ","GLC 200 4MATIC","20200429","20230412","ZWART","73865","hatchback"
"Personenauto","S231JS","MERCEDES-BENZ","GLC 200 4MATIC","20191025","20230203","GRIJS","68790","stationwagen"
"Personenauto","S273NB","MERCEDES-BENZ","GLC 200 4MATIC","20230306","20230306","ZWART","82194","stationwagen"
"Personenauto","S275HJ","MERCEDES-BENZ","GLC 200 4MATIC","20230127","20230127","ZWART","101940","stationwagen"
"Personenauto","S289JZ","MERCEDES-BENZ","GLC 200 4MATIC","20200114","20230207","WIT","84836","hatchback"
"Personenauto","S294XF","MERCEDES-BENZ","GLC 200 4MATIC","20191111","20230421","ZWART","80438","hatchback"
"Personenauto","S365NS","MERCEDES-BENZ","GLC 200 4MATIC","20220629","20230314","ZWART","79893","stationwagen"
"Personenauto","S370NH","MERCEDES-BENZ","GLC 200 4MATIC","20230303","20230303","GRIJS","90779","stationwagen"
"Personenauto","S469ZZ","MERCEDES-BENZ","GLC 200 4MATIC","20190723","20230522","GRIJS","69467","stationwagen"
"Personenauto","S490HH","MERCEDES-BENZ","GLC 200 4MATIC","20191218","20230310","ZWART","70156","stationwagen"
"Personenauto","S503BK","MERCEDES-BENZ","GLC 200 4MATIC","20230106","20230106","GRIJS","85955","stationwagen"
"Personenauto","S504BK","MERCEDES-BENZ","GLC 200 4MATIC","20230105","20230105","GRIJS","86312","stationwagen"
"Personenauto","S511PL","MERCEDES-BENZ","GLC 200 4MATIC","20230523","20230523","WIT","90592","stationwagen"
"Personenauto","S516BK","MERCEDES-BENZ","GLC 200 4MATIC","20230131","20230131","GRIJS","91050","stationwagen"
"Personenauto","S517BK","MERCEDES-BENZ","GLC 200 4MATIC","20230112","20230112","GRIJS","89422","stationwagen"
"Personenauto","S541SG","MERCEDES-BENZ","GLC 200 4MATIC","20230406","20230406","ROOD","96622","stationwagen"
"Personenauto","S556VK","MERCEDES-BENZ","GLC 200 4MATIC","20230426","20230426","GRIJS","90779","stationwagen"
"Personenauto","S610RJ","MERCEDES-BENZ","GLC 200 4MATIC","20221017","20230324","ZWART","88656","stationwagen"
"Personenauto","S618KF","MERCEDES-BENZ","GLC 200 4MATIC","20230215","20230215","GRIJS","89114","stationwagen"
"Personenauto","S626KF","MERCEDES-BENZ","GLC 200 4MATIC","20230218","20230218","ZWART","94512","stationwagen"
