"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32SKV9","Personenauto","RENAULT","LAGUNA","20221024",,"5655","hatchback","5","GRIJS","Niet geregistreerd","4","1461","1285","1936","1385","650","1500","20111024","20111024","Geen verstrekking in Open Data","29380","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1936","T",,"e2*2001/116*0363*27","BT1R","BT1RG6","0","0.06","276","Ja","Nee",,"Nee","3436","0","0.00","2022","Logisch","00","Nee","2022-10-24T00:00:00.000",,"2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TTKV","Personenauto","RENAULT","LAGUNA",,,"8513","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1315","1970","1415","650","1300","20070131","20070131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,"e2*98/14*0206*39","BGCZ","BGCZBB","0","0.09","275","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee",,,"2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XZDR","Personenauto","RENAULT","LAGUNA","20240406",,"8086","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20071116","20071116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*03","BT1F","BT1F06","0","0.07","276","Ja","Nee",,"Nee","3219","0","0.00","2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PXLV","Personenauto","RENAULT","LAGUNA","20230616",,"4712","hatchback","5","ZWART","Niet geregistreerd","4","1598","1245","1835","1345","650","1300","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e2*98/14*0206*27","BG0L","BG0L05","0","0.06","274","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PBHZ","Personenauto","RENAULT","LAGUNA","20240623",,"5887","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1255","1865","1355","650","1300","20040427","20040427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*23","BG0K","BG0K05","0","0.07","274","Ja","Nee",,"Nee","2800","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-23T00:00:00.000",,"2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RZSH","Personenauto","RENAULT","LAGUNA","20221101",,"6747","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1255","1910","1355","650","1300","20051028","20051028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e2*98/14*0206*33","BG1P","BG1PBE","0","0.07","275","Ja","Nee",,"Nee","2850","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-01T00:00:00.000",,"2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SKFX","Personenauto","RENAULT","LAGUNA","20240211",,"6532","hatchback","5","ZWART","Niet geregistreerd","4","1598","1245","1900","1345","650","1300","20060209","20060209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*35","BGEH","BGEHBE","0","0.06","275","Ja","Nee",,"Nee","2850","0",,"2023","Onlogisch","04","Nee","2024-02-11T00:00:00.000",,"2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XVRH","Personenauto","RENAULT","LAGUNA","20230704",,"8086","hatchback","5","ZWART","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20071017","20071017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*03","BT1F","BT1F06","0","0.07","276","Ja","Nee",,"Nee","3219","0","0.00","2023","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SFNT","Personenauto","RENAULT","LAGUNA","20221203",,"6952","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1255","1910","1355","650","1300","20051203","20051203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e2*98/14*0206*34","BG1P","BG1PBE","0","0.07","275","Ja","Nee",,"Nee","2850","0",,"2022","Geen oordeel","07","Nee","2022-12-03T00:00:00.000",,"2005-12-03T00:00:00.000","2005-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35THJP","Personenauto","RENAULT","LAGUNA","20221028",,"7349","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1255","1910","1355","650","1300","20060929","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e2*98/14*0206*37","BGCP","BGCPBE","0","0.07","275","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XJL3","Personenauto","RENAULT","LAGUNA","20240311",,"5391","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20080305","20130305","Geen verstrekking in Open Data","29655","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*03","BT0F","BT0F06","0","0.07","276","Ja","Nee",,"Nee","3219","0","0.00","2023","Onlogisch","04","Nee","2024-03-11T00:00:00.000",,"2008-03-05T00:00:00.000","2013-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XVRH","Personenauto","RENAULT","LAGUNA","20230624",,"8086","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20071016","20071016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*03","BT1F","BT1F06","0","0.07","276","Ja","Nee",,"Nee","3219","0","0.00","2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2007-10-16T00:00:00.000","2007-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FFLT","Personenauto","RENAULT","LAGUNA","20230511",,"4339","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1205","1840","1305","650","1300","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e2*98/14*0012*18","B56G","B56G05","1","0.06","265","Ja","Nee",,"Nee","2800","0",,"2023","Geen oordeel","07","Nee","2023-05-11T00:00:00.000",,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HHXT","Personenauto","RENAULT","LAGUNA","20220720",,"5406","hatchback","5","BLAUW","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20010720","20010720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*04","BG0B","BG0B05","1","0.07","274","Ja","Nee",,"Nee","2800","0",,"2023","Geen oordeel","02","Nee","2022-07-20T00:00:00.000",,"2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LBKV","Personenauto","RENAULT","LAGUNA",,,"5636","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20021031","20021031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*11","BG0M","BG0M05","0","0.06","274","Ja","Nee",,"Nee","2800","0",,"2023","Niet geregistreerd","NG","Nee",,,"2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GVP1","Personenauto","RENAULT","LAGUNA","20230121",,"4898","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20080121","20081010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*04","BT0F","BT0F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2022","Geen oordeel","05","Nee","2023-01-21T00:00:00.000",,"2008-01-21T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TSSV","Personenauto","RENAULT","LAGUNA","20220831",,"6113","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1245","1900","1345","650","1300","20070112","20070112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*38","BG4H","BG4HBE","0","0.06","275","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2022-08-31T00:00:00.000",,"2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FXJT","Personenauto","RENAULT","LAGUNA","20230829",,"4455","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1205","1840","1305","650","1300","20000808","20000808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e2*98/14*0012*18","B56G","B56G05","1","0.06","265","Ja","Nee",,"Nee","2800","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-29T00:00:00.000",,"2000-08-08T00:00:00.000","2000-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LSN4","Personenauto","RENAULT","LAGUNA","20231027",,"6529","hatchback","5","GRIJS","Niet geregistreerd","4","1461","1361","1936","1461","650","1500","20100625","20100625","Geen verstrekking in Open Data","27165","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1936","T",,"e2*2001/116*0363*19","BT1R","BT1R06","0","0.06","276","Ja","Nee",,"Nee","3436","0",,"2023","Onlogisch","04","Nee","2023-10-27T00:00:00.000",,"2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RXBG","Personenauto","RENAULT","LAGUNA","20231220",,"8126","hatchback","5","GEEL","Niet geregistreerd","4","1998","1315","1970","1415","650","1300","20050929","20050929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,"e2*98/14*0206*33","BG1Z","BG1ZBB","0","0.09","275","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZGLP","Personenauto","RENAULT","LAGUNA","20240426",,"7278","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1255","1910","1355","650","1300","20080131","20080131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e2*98/14*0206*33","BGCP","BGCPBE","0","0.07","275","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HPF5","Personenauto","RENAULT","LAGUNA","20231216",,"6725","hatchback","5","ZWART","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20090124","20090124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*06","BT0F","BT0F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JBBS","Personenauto","RENAULT","LAGUNA","20230525",,"5402","hatchback","5","BLAUW","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20020131","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*07","BG0M","BG0M05","0","0.06","274","Ja","Nee",,"Nee","2800","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-25T00:00:00.000",,"2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJZ81","Personenauto","RENAULT","LAGUNA","20250327","20240405","10509","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1277","1919","1377","650","1500","20130517","20130517","Geen verstrekking in Open Data","32479","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*36","BT3K","BT3K06","0","0.07","276","Ja","Nee",,"Nee","3219","0","0.00","2024","Logisch","00","Nee","2025-03-27T00:00:00.000","2024-04-05T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RXDZ","Personenauto","RENAULT","LAGUNA","20220706",,"6857","hatchback","5","ZWART","Niet geregistreerd","4","1998","1255","1910","1355","650","1300","20050929","20050929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e2*98/14*0206*33","BGCP","BGCPBE","0","0.07","275","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-07-06T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XFGV","Personenauto","RENAULT","LAGUNA","20221001",,"7305","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1255","1910","1355","650","1300","20070425","20070425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e2*98/14*0206*39","BGCP","BGCPBE","0","0.07","275","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GRLF","Personenauto","RENAULT","LAGUNA","20240416",,"5424","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20010216","20010216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*03","BG0B","BG0B05","1","0.07","274","Ja","Nee",,"Nee","2800","0",,"2023","Geen oordeel","07","Nee","2024-04-16T00:00:00.000",,"2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HXDK","Personenauto","RENAULT","LAGUNA","20230325",,"6887","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1275","1885","1375","650","1300","20020107","20020107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1885",,,"e2*98/14*0206*06","BG0N","BG0N05","0","0.07","274","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XVRH","Personenauto","RENAULT","LAGUNA","20231027",,"8086","hatchback","5","ZWART","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20071017","20071017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*03","BT1F","BT1F06","0","0.07","276","Ja","Nee",,"Nee","3219","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-10-27T00:00:00.000",,"2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
