"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TS684Z","MERCEDES-BENZ","C 180 BLUETEC","20150219","20181012","ZWART","49771","stationwagen"
"Personenauto","TT372Z","MERCEDES-BENZ","C 180 BLUETEC","20150326","20191124","GRIJS","14070","sedan"
"Personenauto","X764FT","MERCEDES-BENZ","C 180 BLUETEC","20160114","20231027","GRIJS","56293","sedan"
"Personenauto","XD965R","MERCEDES-BENZ","C 180 BLUETEC","20141120","20181227","GRIJS","46460","stationwagen"
"Personenauto","XJ306K","MERCEDES-BENZ","C 180 BLUETEC","20150904","20190104","ZWART","48024","sedan"
"Personenauto","XS954H","MERCEDES-BENZ","C 180 BLUETEC","20150120","20190411","GRIJS","46371","stationwagen"
"Personenauto","XT390S","MERCEDES-BENZ","C 180 BLUETEC","20141017","20191211","GRIJS","48652","stationwagen"
"Personenauto","XV020R","MERCEDES-BENZ","C 180 BLUETEC","20150302","20191002","GRIJS","48486","stationwagen"
"Personenauto","XZ129P","MERCEDES-BENZ","C 180 BLUETEC","20150617","20190409","GRIJS","51776","stationwagen"
"Personenauto","XZ278B","MERCEDES-BENZ","C 180 BLUETEC","20150507","20190403","GRIJS","47048","sedan"
"Personenauto","Z469FV","MERCEDES-BENZ","C 180 BLUETEC","20150429","20240322","ZWART","48996","stationwagen"
"Personenauto","ZD385Z","MERCEDES-BENZ","C 180 BLUETEC","20150123","20190620","GRIJS","49512","sedan"
"Personenauto","ZD590J","MERCEDES-BENZ","C 180 BLUETEC","20150317","20200919","GRIJS","45328","stationwagen"
"Personenauto","ZF325G","MERCEDES-BENZ","C 180 BLUETEC","20150304","20190905","GRIJS","52518","stationwagen"
"Personenauto","ZF326G","MERCEDES-BENZ","C 180 BLUETEC","20150323","20200608","GRIJS","48210","stationwagen"
"Personenauto","ZF844J","MERCEDES-BENZ","C 180 BLUETEC","20150304","20190506","ZWART","49463","stationwagen"
"Personenauto","ZG389K","MERCEDES-BENZ","C 180 BLUETEC","20150608","20190516","ZWART","42446","stationwagen"
"Personenauto","ZG476R","MERCEDES-BENZ","C 180 BLUETEC","20150202","20190704","WIT","56058","stationwagen"
"Personenauto","ZL546J","MERCEDES-BENZ","C 180 BLUETEC","20150202","20200829","GRIJS","45826","stationwagen"
"Personenauto","ZP190P","MERCEDES-BENZ","C 180 BLUETEC","20150521","20190703","GRIJS","47659","stationwagen"
"Personenauto","ZS964D","MERCEDES-BENZ","C 180 BLUETEC","20150316","20191105","GRIJS","47998","stationwagen"
