"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60VHXD","Bedrijfsauto","LAND ROVER","88 PICK-UP","20240829","20220615",,"open wagen",,"N.v.t.","N.v.t.","4",,"1385","2120","1485",,,"19750915","19990625","Geen verstrekking in Open Data",,"Ja",,"735",,,,,,"4",,,,,"168","N1",,,"r. tegen voorste veerhand","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-06-15T00:00:00.000","1975-09-15T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YA23","Personenauto","LAND ROVER","88 PICK-UP","20251223","20020722",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1540","2025","1640","500","1500","19770630","20020722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-23T00:00:00.000","2002-07-22T00:00:00.000","1977-06-30T00:00:00.000","2002-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VSNN","Bedrijfsauto","LAND ROVER","88 PICK-UP","20060523","20191130",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535","500",,"19820630","20001012","Geen verstrekking in Open Data",,"Nee",,"685",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","4120",,,"2005","Geen oordeel","05","Ja","2006-05-23T00:00:00.000","2019-11-30T00:00:00.000","1982-06-30T00:00:00.000","2000-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VTSP","Bedrijfsauto","LAND ROVER","88 PICK-UP","20260417","20131231",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535","500",,"19790630","20010130","Geen verstrekking in Open Data",,"Ja",,"685",,"2000","2000",,,"4",,,,,"120","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2013-12-31T00:00:00.000","1979-06-30T00:00:00.000","2001-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BFBJ","Bedrijfsauto","LAND ROVER","88 PICK-UP","20250524","20020708",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19770630","20020701","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"160","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2002-07-08T00:00:00.000","1977-06-30T00:00:00.000","2002-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VNGH","Bedrijfsauto","LAND ROVER","88 PICK-UP","20151125","20010919",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19790630","20000115","Geen verstrekking in Open Data",,"Nee",,"685",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 040 cm v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-11-25T00:00:00.000","2001-09-19T00:00:00.000","1979-06-30T00:00:00.000","2000-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA22","Personenauto","LAND ROVER","88 PICK-UP",,"20210529",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1570","2120","1670",,,"19731016","20021211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras","2120",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-05-29T00:00:00.000","1973-10-16T00:00:00.000","2002-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VRVK","Bedrijfsauto","LAND ROVER","88 PICK-UP","20250402","20070120",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19800630","20000809","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"168","N1",,,"tegen r. balk vooraan","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2007-01-20T00:00:00.000","1980-06-30T00:00:00.000","2000-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BBLR","Bedrijfsauto","LAND ROVER","88 PICK-UP","20251211","20071002",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19780630","20020423","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-11T00:00:00.000","2007-10-02T00:00:00.000","1978-06-30T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MB58","Bedrijfsauto","LAND ROVER","88 PICK-UP",,"20160416",,"open wagen",,"N.v.t.","N.v.t.","4",,"1410","2021","1510","750",,"19720630","19800805","Geen verstrekking in Open Data",,"Ja",,"611",,"2000","2000",,,"4",,,,,"154","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-04-16T00:00:00.000","1972-06-30T00:00:00.000","1980-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VVDF","Bedrijfsauto","LAND ROVER","88 PICK-UP","20240710","20121025",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535","500",,"19780630","20010302","Geen verstrekking in Open Data",,"Ja",,"685",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-10T00:00:00.000","2012-10-25T00:00:00.000","1978-06-30T00:00:00.000","2001-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YA47","Personenauto","LAND ROVER","88 PICK-UP",,"20171201",,"cabriolet","4","GROEN","Niet geregistreerd","4","2286","1448","2120","1548",,,"19740228","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2017-12-01T00:00:00.000","1974-02-28T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VTXS","Bedrijfsauto","LAND ROVER","88 PICK-UP","20150726","20081029",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19800630","20010207","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"168","N1",,,"tegen r. balk vooraan v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-07-26T00:00:00.000","2008-10-29T00:00:00.000","1980-06-30T00:00:00.000","2001-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BVPF","Bedrijfsauto","LAND ROVER","88 PICK-UP","20190306","20180827",,"open wagen",,"N.v.t.","N.v.t.","4","2286","1385","2120","1485",,,"19800630","20051130","Geen verstrekking in Open Data",,"Ja",,"735",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. voorste veerhand","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-03-06T00:00:00.000","2018-08-27T00:00:00.000","1980-06-30T00:00:00.000","2005-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GXJV","Personenauto","LAND ROVER","88 PICK-UP","20240622","20051230",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1500","2025","1600",,,"19780630","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2005-12-30T00:00:00.000","1978-06-30T00:00:00.000","2001-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD67","Bedrijfsauto","LAND ROVER","88 PICK-UP","20251215","20220406",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19750630","20001027","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-15T00:00:00.000","2022-04-06T00:00:00.000","1975-06-30T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VBH3","Bedrijfsauto","LAND ROVER","88 PICK-UP","20150624","20110603",,"open wagen",,"N.v.t.","N.v.t.","4","2286","1435","2120","1535",,,"19780630","20061019","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk op 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Nee","2015-06-24T00:00:00.000","2011-06-03T00:00:00.000","1978-06-30T00:00:00.000","2006-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VTPD","Bedrijfsauto","LAND ROVER","88 PICK-UP","20250817","20010117",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19770630","20010117","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-17T00:00:00.000","2001-01-17T00:00:00.000","1977-06-30T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VVDR","Bedrijfsauto","LAND ROVER","88 PICK-UP","20250417","20010707",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535","500",,"19810630","20010707","Geen verstrekking in Open Data",,"Ja",,"685",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2001-07-07T00:00:00.000","1981-06-30T00:00:00.000","2001-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VZXN","Bedrijfsauto","LAND ROVER","88 PICK-UP","20101217","20011231",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19780630","20011218","Geen verstrekking in Open Data",,"Nee",,"685",,,,,,"4",,,,,"153","N1",,,"tegen r. balk v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-12-17T00:00:00.000","2001-12-31T00:00:00.000","1978-06-30T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VHZT","Bedrijfsauto","LAND ROVER","88 PICK-UP","20240629","20000212",,"open wagen",,"N.v.t.","N.v.t.","4",,"1580","2120","1680",,,"19780630","20000212","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"155","N1",,,"r. tegen steun 038 cm v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2000-02-12T00:00:00.000","1978-06-30T00:00:00.000","2000-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1469","Personenauto","LAND ROVER","88 PICK-UP",,"20130916",,"cabriolet","7","GROEN","Niet geregistreerd","4","2225","1340","2021","1440","670","2000","19690630","19840601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2013-09-16T00:00:00.000","1969-06-30T00:00:00.000","1984-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2760","Bedrijfsauto","LAND ROVER","88 PICK-UP",,"20060809",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19630228","19970122","Geen verstrekking in Open Data",,"Ja",,"681",,,,,,"4",,,,,"168","N1",,,"r. tegen balk 040 cm v. vooras","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-09T00:00:00.000","1963-02-28T00:00:00.000","1997-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5841","Bedrijfsauto","LAND ROVER","88 PICK-UP",,"20200211",,"open wagen","3","N.v.t.","N.v.t.","4","2286","1385","2120","1485","500",,"19711201","20061127","Geen verstrekking in Open Data",,"Ja",,"735",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk op 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2020-02-11T00:00:00.000","1971-12-01T00:00:00.000","2006-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF65PG","Bedrijfsauto","LAND ROVER","88 PICK-UP","20260612","20230407",,"pick-up truck","2","N.v.t.","N.v.t.","4","2250","1385","2120","1485",,,"19820910","20200610","Geen verstrekking in Open Data",,"Ja",,"735",,"3500","3500",,"2","4",,,,,"168","N1",,,,"2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2024","Geen oordeel","05","Ja","2026-06-12T00:00:00.000","2023-04-07T00:00:00.000","1982-09-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH09GV","Bedrijfsauto","LAND ROVER","88 PICK-UP","20241012","19890512",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19831006","19831006","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","1989-05-12T00:00:00.000","1983-10-06T00:00:00.000","1983-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH69XS","Bedrijfsauto","LAND ROVER","88 PICK-UP","20240422","20150912",,"open wagen",,"N.v.t.","N.v.t.","4",,"1385","2120","1485",,,"19840127","19840127","Geen verstrekking in Open Data",,"Ja",,"735",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-22T00:00:00.000","2015-09-12T00:00:00.000","1984-01-27T00:00:00.000","1984-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ12DF","Bedrijfsauto","LAND ROVER","88 PICK-UP","20131206","20041203",,"open wagen",,"N.v.t.","N.v.t.","4",,"1502","2120","1602",,,"19780630","19840308","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk 030 cm v. vooras","2120",,"G2 gasinstallatie",,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2013-12-06T00:00:00.000","2004-12-03T00:00:00.000","1978-06-30T00:00:00.000","1984-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK09VY","Bedrijfsauto","LAND ROVER","88 PICK-UP","20250830","20080103",,"open wagen",,"N.v.t.","N.v.t.","4",,"1320","2021","1420",,,"19810630","19850114","Geen verstrekking in Open Data",,"Ja",,"701",,,,,"0","4","0","0",,"0","156","N1",,,"r. balk 050 cm a. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-30T00:00:00.000","2008-01-03T00:00:00.000","1981-06-30T00:00:00.000","1985-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP89KD","Bedrijfsauto","LAND ROVER","88 PICK-UP","20110223","20230716",,"open wagen",,"N.v.t.","N.v.t.","4",,"1385","2120","1485",,,"19760630","19851218","Geen verstrekking in Open Data",,"Nee",,"735",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk v. 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2011-02-23T00:00:00.000","2023-07-16T00:00:00.000","1976-06-30T00:00:00.000","1985-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
