"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VF06NH","Bedrijfsauto","FORD","TRANSIT 100 L DUBB.CAB","20021030",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1993","1631","2630","1731","750","1500","19890630","19890630","Geen verstrekking in Open Data",,"Nee",,"999",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2630",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4130",,,"2001","Geen oordeel","07","Ja","2002-10-30T00:00:00.000",,"1989-06-30T00:00:00.000","1989-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJL40","Bedrijfsauto","FORD","TRANSIT 100 L","20240914","20230710","8279","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","2900","2500",,,"19950214","19950214","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"215","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2024-09-14T00:00:00.000","2023-07-10T00:00:00.000","1995-02-14T00:00:00.000","1995-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG74KZ","Bedrijfsauto","FORD","TRANSIT 100 L-D","20081106","20130504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1660","2600","1760",,,"19790630","19891213","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"210","N1",,,"op schetsplaat r. onder motorkap","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","01","Ja","2008-11-06T00:00:00.000","2013-05-04T00:00:00.000","1979-06-30T00:00:00.000","1989-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGNN79","Bedrijfsauto","FORD","TRANSIT 100 L","20250430","20240430","6967","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","2900","2500",,,"19950803","19950803","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"222","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-04-30T00:00:00.000","2024-04-30T00:00:00.000","1995-08-03T00:00:00.000","1995-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH251T","Bedrijfsauto","FORD","TRANSIT 100 L","20260313","20140409",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2496","2000","3200","2100","750",,"19910913","20140402","Geen verstrekking in Open Data",,"Ja",,"1200",,"1500","1500",,,"4",,,,,"195","N1",,,"r. wand by voorzitting","3200",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2014-04-09T00:00:00.000","1991-09-13T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH925V","Bedrijfsauto","FORD","TRANSIT 100 L","20241128","20230507",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1954","1640","2600","1740","750",,"19810206","20061017","Geen verstrekking in Open Data",,"Ja",,"960",,"1200","1200",,,"4",,,,,"186","N1",,,"r. op randprofiel onder motorkap","2600",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee","3800",,,"2022","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-05-07T00:00:00.000","1981-02-06T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLHX57","Bedrijfsauto","FORD","TRANSIT 100 L","20240815","20060414","7642","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","2900","2360",,,"19960624","19960624","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"213","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-08-15T00:00:00.000","2006-04-14T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLLH07","Bedrijfsauto","FORD","TRANSIT 100 L","20250428","20220825","6619","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","2900","2440",,,"19970424","19970424","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"220","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-04-28T00:00:00.000","2022-08-25T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP75BF","Bedrijfsauto","FORD","TRANSIT 100 LC ECCH","20240804","20220806","6568","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2770","2340",,,"19910812","19910812","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"208","N1",,,"tegen r. voorste deurdorpel","2770",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-04T00:00:00.000","2022-08-06T00:00:00.000","1991-08-12T00:00:00.000","1991-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR277J","Bedrijfsauto","FORD","TRANSIT 100 L,160,190","20250808","20231031",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1954","1650","2600","1750","650",,"19790817","20150902","Geen verstrekking in Open Data",,"Ja",,"950",,"650","650",,,"4",,,,,"189","N1",,,"r. motorruimte","2600","VIL",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2023-10-31T00:00:00.000","1979-08-17T00:00:00.000","2015-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR466V","Bedrijfsauto","FORD","TRANSIT 100 L","20250723","20220811",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2000","1490","2450","1590",,,"19811016","19811016","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"184","N1",,,"r. op schetsplaat onder motorkap","2450",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2022-08-11T00:00:00.000","1981-10-16T00:00:00.000","1981-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXV36","Bedrijfsauto","FORD","TRANSIT 100 L","20250320","20211204","7243","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","2900","2260",,,"19970513","19970513","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"210","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-03-20T00:00:00.000","2021-12-04T00:00:00.000","1997-05-13T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXV37","Bedrijfsauto","FORD","TRANSIT 100 L","20250523","20120220","7232","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","2900","2380",,,"19970428","19970428","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"218","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-05-23T00:00:00.000","2012-02-20T00:00:00.000","1997-04-28T00:00:00.000","1997-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRT57","Bedrijfsauto","FORD","TRANSIT 100 L","20250414","20240323","7243","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","2900","2420",,,"19970625","19970625","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"210","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-04-14T00:00:00.000","2024-03-23T00:00:00.000","1997-06-25T00:00:00.000","1997-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVGG24","Bedrijfsauto","FORD","TRANSIT 100 LDC-C ML BAK","20240702","20190209",,"open wagen",,"N.v.t.","N.v.t.","4",,"1621","2900","1721",,,"19940715","19980126","Geen verstrekking in Open Data",,"Ja",,"1279",,,,,,"4",,,,,"219","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-02T00:00:00.000","2019-02-09T00:00:00.000","1994-07-15T00:00:00.000","1998-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF36YR","Personenauto","FORD","TRANSIT 100 L KAMPEERAUTO","20250502","20100922",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2160",,"2260",,,"19890420","19890420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2010-09-22T00:00:00.000","1989-04-20T00:00:00.000","1989-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF37YR","Personenauto","FORD","TRANSIT 100 L KAMPEERAUTO","20250723","20240514",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19890512","19890512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-23T00:00:00.000","2024-05-14T00:00:00.000","1989-05-12T00:00:00.000","1989-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ32LS","Personenauto","FORD","TRANSIT 100 L KAMPEERAUTO","20250817","20230209",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200",,"2300",,,"19910725","19910725","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-17T00:00:00.000","2023-02-09T00:00:00.000","1991-07-25T00:00:00.000","1991-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF11GY","Personenauto","FORD","TRANSIT 100 L-D KAMPEERAUTO","20240630","20200513",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2280",,"2380",,,"19900206","19900206","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2020-05-13T00:00:00.000","1990-02-06T00:00:00.000","1990-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ88YZ","Personenauto","FORD","TRANSIT 100 L-D KAMPEERAUTO","20250718","20230823",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2340",,"2440",,,"19851119","19851119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-18T00:00:00.000","2023-08-23T00:00:00.000","1985-11-19T00:00:00.000","1985-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV82YL","Personenauto","FORD","TRANSIT 100 L VAN KAMPEERAUTO","20240807","20201027",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1840",,"1940",,,"19900629","19900629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-07T00:00:00.000","2020-10-27T00:00:00.000","1990-06-29T00:00:00.000","1990-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
