"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T058NT","Personenauto","BMW","X7 M50D","20240821","20230721","19215","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20191107","20230721","Geen verstrekking in Open Data","169845","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2023-07-21T00:00:00.000","2019-11-07T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T249JF","Personenauto","BMW","X7 M50D","20240601","20230815","35508","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20210601","20230621","Geen verstrekking in Open Data","195932","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*05","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-08-15T00:00:00.000","2021-06-01T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T312HF","Personenauto","BMW","X7 M50D","20240630","20230616","25711","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200512","20230616","Geen verstrekking in Open Data","162783","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*03","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-06-16T00:00:00.000","2020-05-12T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF94S","Bedrijfsauto","BMW","X7 M50D","20250422","20210727","40716","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2549","3290","2649","750",,"20190220","20210727","Geen verstrekking in Open Data","170519","Ja","250","741",,,"2700",,"4","4",,,,"515","200","N1",,,,"3290","G7X",,,,,,"0.11","311","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-07-27T00:00:00.000","2019-02-20T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X881XH","Personenauto","BMW","X7 M50D","20240930","20240214","25232","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20190808","20240214","Geen verstrekking in Open Data","158500","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*01","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-02-14T00:00:00.000","2019-08-08T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD217L","Personenauto","BMW","X7 M50D","20250110","20240125","26381","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","2700","20190110","20190506","Geen verstrekking in Open Data","172354","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,,"3290","G7X",,"e1*2007/46*1952*00","CW01","DAW609B0","0","0.12","311","Nee","Nee",,"Nee","5990","0","0.00","2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-01-25T00:00:00.000","2019-01-10T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD228L","Personenauto","BMW","X7 M50D","20250221","20221115","26393","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","2700","20190110","20190501","Geen verstrekking in Open Data","172354","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,,"3290","G7X",,"e1*2007/46*1952*00","CW01","DAW609B0","0","0.12","311","Nee","Nee",,"Nee","5990","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2022-11-15T00:00:00.000","2019-01-10T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD231L","Personenauto","BMW","X7 M50D","20250111","20240419","26269","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","2700","20190110","20190506","Geen verstrekking in Open Data","172354","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,,"3290","G7X",,"e1*2007/46*1952*00","CW01","DAW609B0","0","0.12","311","Nee","Nee",,"Nee","5990","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-04-19T00:00:00.000","2019-01-10T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD232L","Personenauto","BMW","X7 M50D","20240824","20230830","26206","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","2700","20190110","20190501","Geen verstrekking in Open Data","172354","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,,"3290","G7X",,"e1*2007/46*1952*00","CW01","DAW609B0","0","0.12","311","Nee","Nee",,"Nee","5990","0","0.00","2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-08-30T00:00:00.000","2019-01-10T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD234L","Personenauto","BMW","X7 M50D","20250110","20200205","26327","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","2700","20190110","20190501","Geen verstrekking in Open Data","172354","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,,"3290","G7X",,"e1*2007/46*1952*00","CW01","DAW609B0","0","0.12","311","Nee","Nee",,"Nee","5990","0","0.00","2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2020-02-05T00:00:00.000","2019-01-10T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF878P","Personenauto","BMW","X7 M50D","20241209","20230126","34767","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20190510","20190510","Geen verstrekking in Open Data","168073","Ja",,,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*00","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2023-01-26T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF886F","Personenauto","BMW","X7 M50D","20250514","20201006","34767","hatchback","6","GRIJS","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20190509","20190509","Geen verstrekking in Open Data","175878","Ja",,,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*00","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-10-06T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF902Z","Personenauto","BMW","X7 M50D","20240707","20230706","34767","hatchback","6","WIT","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20190518","20190518","Geen verstrekking in Open Data","168672","Ja",,,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*00","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-07-06T00:00:00.000","2019-05-18T00:00:00.000","2019-05-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG401G","Personenauto","BMW","X7 M50D","20250521","20190521","34767","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20190521","20190521","Geen verstrekking in Open Data","180661","Ja",,,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*01","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG899D","Personenauto","BMW","X7 M50D","20240522","20201102","34767","hatchback","6","GRIJS","Niet geregistreerd","6","2993","2435","3290","2535","750","2700","20190522","20190522","Geen verstrekking in Open Data","166867","Ja",,,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*00","CW01","DAW609B0","0","0.12","311","Nee","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2020-11-02T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL328G","Personenauto","BMW","X7 M50D","20240706","20190621","34767","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20190621","20190621","Geen verstrekking in Open Data","172687","Ja",,,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*01","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP399P","Personenauto","BMW","X7 M50D","20240709","20201008","34767","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20190709","20190709","Geen verstrekking in Open Data","177833","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*01","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-10-08T00:00:00.000","2019-07-09T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV867J","Personenauto","BMW","X7 M50D","20250528","20190821","24766","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20190528","20190821","Geen verstrekking in Open Data","171885","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*00","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2019-08-21T00:00:00.000","2019-05-28T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
