"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39NJFK","TOYOTA","TOYOTA CELICA","20031010","20031010","ZWART",,"coupe"
"Personenauto","39NJH3","TOYOTA","TOYOTA IQ","20100921","20100921","WIT","15125","coupe"
"Personenauto","39NRGZ","TOYOTA","TOYOTA CELICA","20040114","20040114","GRIJS",,"coupe"
"Personenauto","39NRNR","TOYOTA","TOYOTA CELICA","20040121","20040121","GRIJS",,"coupe"
"Personenauto","39PRSZ","TOYOTA","CELICA 1.8 STI LIFTBACK","19940329","20041021","BLAUW",,"coupe"
"Personenauto","39RBD8","TOYOTA","TOYOTA IQ","20110423","20110423","ZWART","15135","coupe"
"Personenauto","39RJK6","TOYOTA","TOYOTA IQ","20110603","20110603","WIT","13885","coupe"
"Personenauto","39TJK8","TOYOTA","TOYOTA IQ","20120227","20120227","ZWART","15430","coupe"
"Personenauto","39XDGT","TOYOTA","SOLARA SE","20060228","20070402","GRIJS",,"coupe"
"Personenauto","39XDH8","TOYOTA","TOYOTA IQ","20100201","20120521","GRIJS","18280","coupe"
"Personenauto","39XKK2","TOYOTA","86","20120628","20120628","ZWART","41095","coupe"
"Personenauto","39ZTK4","TOYOTA","TOYOTA IQ","20091110","20130208","ZWART",,"coupe"
"Personenauto","3KFS26","TOYOTA","TOYOTA IQ","20130330","20130330","ORANJE","14801","coupe"
"Personenauto","3KFS95","TOYOTA","TOYOTA IQ","20090313","20130405","PAARS",,"coupe"
"Personenauto","3KHV33","TOYOTA","TOYOTA IQ","20090306","20130426","WIT",,"coupe"
"Personenauto","3KJG49","TOYOTA","SUPRA","19940630","20130425","DIVERSEN",,"coupe"
"Personenauto","3KPG10","TOYOTA","TOYOTA IQ","20111213","20130620","GRIJS","15431","coupe"
"Personenauto","3KRN30","TOYOTA","TOYOTA IQ","20090515","20130626","ZWART",,"coupe"
"Personenauto","3KSK04","TOYOTA","TOYOTA CELICA","20010130","20130629","GRIJS",,"coupe"
"Personenauto","3KTZ35","TOYOTA","TOYOTA IQ","20110330","20130717","BRUIN","15136","coupe"
"Personenauto","3KVD30","TOYOTA","SUPRA","19940707","20130717","BLAUW",,"coupe"
"Personenauto","3KXN26","TOYOTA","TOYOTA IQ","20130808","20130808","WIT","17655","coupe"
"Personenauto","3KZZ55","TOYOTA","TOYOTA CELICA","20010320","20130827","GRIJS",,"coupe"
"Personenauto","3SFG58","TOYOTA","TOYOTA IQ","20130926","20130926","ZWART","20935","coupe"
"Personenauto","3SNR59","TOYOTA","TOYOTA IQ","20131112","20131112","GRIJS","16189","coupe"
"Personenauto","3SXN54","TOYOTA","TOYOTA IQ","20140107","20140107","WIT","13222","coupe"
"Personenauto","3TBG77","TOYOTA","TOYOTA IQ","20140102","20140102","WIT","13222","coupe"
"Personenauto","3TFL30","TOYOTA","TOYOTA IQ","20090701","20140111","WIT",,"coupe"
"Personenauto","3TFX42","TOYOTA","TOYOTA IQ","20110309","20140120","ZWART","11990","coupe"
"Personenauto","3TGL16","TOYOTA","TOYOTA IQ","20091117","20140304","PAARS","13554","coupe"
"Personenauto","3TVZ12","TOYOTA","TOYOTA IQ","20110330","20140523","PAARS","19287","coupe"
"Personenauto","3TXT70","TOYOTA","86","20140607","20140607","ORANJE","43030","coupe"
"Personenauto","3XBK95","TOYOTA","TOYOTA IQ","20111012","20140707","ZWART","16796","coupe"
"Personenauto","3XBX56","TOYOTA","TOYOTA IQ","20110112","20140918","PAARS","15036","coupe"
"Personenauto","3XFH22","TOYOTA","TOYOTA IQ","20090610","20140920","ZWART",,"coupe"
"Personenauto","3XND69","TOYOTA","SUPRA","19930630","20140915","ORANJE",,"coupe"
"Personenauto","3XNJ71","TOYOTA","TOYOTA IQ","20100104","20140917","GRIJS","14630","coupe"
"Personenauto","3XPK83","TOYOTA","86","20141024","20141024","ORANJE","43310","coupe"
"Personenauto","3ZPD38","TOYOTA","TOYOTA IQ","20100323","20150211","ROOD","11209","coupe"
"Personenauto","3ZSF40","TOYOTA","TOYOTA IQ","20110908","20150422","ZWART","14066","coupe"
"Personenauto","3ZTL58","TOYOTA","TOYOTA CELICA","20001117","20150410","BLAUW",,"coupe"
"Personenauto","40DJXX","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19901126","19990910","ROOD",,"coupe"
"Personenauto","40DTBS","TOYOTA","TOYOTA CELICA","20000106","20000106","GRIJS",,"coupe"
"Personenauto","40FBLV","TOYOTA","TOYOTA CELICA","20000202","20000202","ZWART",,"coupe"
"Personenauto","40FBRF","TOYOTA","TOYOTA CELICA","20000203","20000203","GRIJS",,"coupe"
"Personenauto","40FDBL","TOYOTA","TOYOTA CELICA","20000211","20000211","ZWART",,"coupe"
"Personenauto","40FFRD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911011","20000328","ROOD",,"coupe"
"Personenauto","40FJNJ","TOYOTA","TOYOTA CELICA","20000413","20000413","BLAUW",,"coupe"
"Personenauto","40FKDL","TOYOTA","TOYOTA CELICA","20000414","20000414","GRIJS",,"coupe"
"Personenauto","40FSZK","TOYOTA","TOYOTA CELICA","20000630","20000630","ROOD",,"coupe"
"Personenauto","40GGJD","TOYOTA","TOYOTA CELICA","20001021","20001021","GRIJS",,"coupe"
"Personenauto","40HTV2","TOYOTA","TOYOTA IQ","20090307","20090307","ZWART","13329","coupe"
"Personenauto","40JBF6","TOYOTA","TOYOTA IQ","20090519","20090519","WIT","14715","coupe"
"Personenauto","40JDH2","TOYOTA","TOYOTA IQ","20090423","20090423","WIT","13405","coupe"
"Personenauto","40JFF5","TOYOTA","TOYOTA IQ","20090506","20090506","WIT","16015","coupe"
"Personenauto","40JFT2","TOYOTA","TOYOTA IQ","20090508","20090508","WIT","15565","coupe"
"Personenauto","40JJK6","TOYOTA","TOYOTA IQ","20090612","20090612","ZWART","13329","coupe"
"Personenauto","40JNN4","TOYOTA","TOYOTA IQ","20090710","20090710","WIT","16865","coupe"
"Personenauto","40JPV2","TOYOTA","TOYOTA IQ","20090723","20090723","WIT","16015","coupe"
"Personenauto","40JRF7","TOYOTA","TOYOTA IQ","20090730","20090730","ZWART","16790","coupe"
"Personenauto","40JSG6","TOYOTA","TOYOTA IQ","20090810","20090810","ZWART","13329","coupe"
"Personenauto","40JSV7","TOYOTA","TOYOTA IQ","20090831","20090831","WIT","13405","coupe"
"Personenauto","40JTL3","TOYOTA","TOYOTA IQ","20090507","20090922","WIT",,"coupe"
"Personenauto","40JTP5","TOYOTA","TOYOTA IQ","20090829","20090829","WIT","13405","coupe"
"Personenauto","40JVPS","TOYOTA","TOYOTA CELICA","20020924","20020924","BLAUW",,"coupe"
"Personenauto","40KJX5","TOYOTA","TOYOTA IQ","20100102","20100102","WIT","13405","coupe"
"Personenauto","40KRP2","TOYOTA","TOYOTA IQ","20100122","20100122","ZWART","14629","coupe"
"Personenauto","40KSG7","TOYOTA","TOYOTA IQ","20100205","20100205","WIT","13405","coupe"
"Personenauto","40LFN4","TOYOTA","TOYOTA CELICA","20010301","20100508","ZWART",,"coupe"
"Personenauto","40LGPH","TOYOTA","TOYOTA CELICA","20030103","20030103","GRIJS",,"coupe"
"Personenauto","40LHL5","TOYOTA","TOYOTA IQ","20100420","20100420","ZWART","14640","coupe"
"Personenauto","40LHT9","TOYOTA","TOYOTA IQ","20100428","20100428","WIT","15000","coupe"
"Personenauto","40NBF6","TOYOTA","TOYOTA IQ","20100813","20100813","WIT","15000","coupe"
"Personenauto","40NDP8","TOYOTA","TOYOTA IQ","20101108","20101108","GRIJS","13600","coupe"
"Personenauto","40NGN9","TOYOTA","TOYOTA IQ","20100903","20100903","GRIJS","13330","coupe"
"Personenauto","40NGSZ","TOYOTA","TOYOTA CELICA","20030916","20030916","GRIJS",,"coupe"
"Personenauto","40NLTD","TOYOTA","TOYOTA MR2","19960329","20031125","ZWART",,"coupe"
"Personenauto","40PFT6","TOYOTA","TOYOTA IQ","20110105","20110105","PAARS","13330","coupe"
"Personenauto","40RFK2","TOYOTA","TOYOTA IQ","20110513","20110513","ZWART","13795","coupe"
"Personenauto","40RFK6","TOYOTA","SUPRA","19940901","20110503","ZWART",,"coupe"
"Personenauto","40RXF3","TOYOTA","TOYOTA IQ","20110811","20110811","WIT","16240","coupe"
"Personenauto","40TDN6","TOYOTA","TOYOTA IQ","20120113","20120113","GRIJS","14065","coupe"
"Personenauto","40TZT9","TOYOTA","TOYOTA IQ","20100129","20120501","ZWART","12990","coupe"
"Personenauto","40XGN7","TOYOTA","TOYOTA CELICA","20020823","20121006","GRIJS",,"coupe"
"Personenauto","40XKB9","TOYOTA","86","20120628","20120628","ORANJE","41095","coupe"
"Personenauto","40XNNB","TOYOTA","TOYOTA CELICA","19970429","20070723","PAARS",,"coupe"
"Personenauto","41DFLP","TOYOTA","TOYOTA MR2","19990812","19990812","BLAUW",,"coupe"
"Personenauto","41DNSX","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19920619","19991020","ROOD",,"coupe"
"Personenauto","41FBTB","TOYOTA","TOYOTA CELICA","20000310","20000310","GRIJS",,"coupe"
"Personenauto","41FDBL","TOYOTA","TOYOTA CELICA","20000218","20000218","ZWART",,"coupe"
"Personenauto","41FJNJ","TOYOTA","TOYOTA CELICA","20000404","20000404","BLAUW",,"coupe"
"Personenauto","41FLKH","TOYOTA","TOYOTA PASEO","19970129","20000425","BLAUW",,"coupe"
"Personenauto","41FNVJ","TOYOTA","CELICA 2.0 LIFTBACK GTI-16-U9","19910304","20000510","GRIJS",,"coupe"
"Personenauto","41FSZK","TOYOTA","TOYOTA CELICA","20000727","20000727","ROOD",,"coupe"
"Personenauto","41GFXH","TOYOTA","TOYOTA CELICA","20001014","20001014","GRIJS",,"coupe"
"Personenauto","41GKNZ","TOYOTA","TOYOTA CELICA","20010104","20010104","ZWART",,"coupe"
"Personenauto","41HPZ3","TOYOTA","TOYOTA IQ","20090216","20090216","WIT","13405","coupe"
"Personenauto","41HSF1","TOYOTA","TOYOTA IQ","20090216","20090216","PAARS","12990","coupe"
"Personenauto","41HVDX","TOYOTA","TOYOTA CELICA","20011231","20011231","ROOD",,"coupe"
"Personenauto","41JBH4","TOYOTA","TOYOTA IQ","20090410","20090410","WIT","14705","coupe"
"Personenauto","41JBS8","TOYOTA","TOYOTA IQ","20090415","20090415","ZWART","13329","coupe"
"Personenauto","41JFB4","TOYOTA","TOYOTA IQ","20090511","20090511","WIT","16865","coupe"
"Personenauto","41JGX8","TOYOTA","TOYOTA IQ","20090528","20090528","WIT","13405","coupe"
"Personenauto","41JJK6","TOYOTA","TOYOTA IQ","20090612","20090612","ZWART","13329","coupe"
"Personenauto","41JJN7","TOYOTA","TOYOTA IQ","20090616","20090616","GRIJS","13329","coupe"
"Personenauto","41JPV3","TOYOTA","TOYOTA IQ","20090731","20090731","ZWART","14639","coupe"
"Personenauto","41JSP7","TOYOTA","TOYOTA IQ","20090820","20090820","PAARS","13329","coupe"
"Personenauto","41JTH6","TOYOTA","SUPRA","19940701","20090819","GEEL",,"coupe"
"Personenauto","41JXF9","TOYOTA","TOYOTA IQ","20090921","20090921","WIT","13405","coupe"
"Personenauto","41KDT3","TOYOTA","TOYOTA IQ","20091104","20091104","ZWART","14639","coupe"
"Personenauto","41KJX8","TOYOTA","TOYOTA IQ","20090129","20100105","WIT",,"coupe"
"Personenauto","41KNV7","TOYOTA","TOYOTA IQ","20100111","20100111","GRIJS","16790","coupe"
"Personenauto","41KRP1","TOYOTA","TOYOTA IQ","20100123","20100123","WIT","16015","coupe"
"Personenauto","41KVF7","TOYOTA","TOYOTA CELICA","20000807","20100218","BLAUW",,"coupe"
"Personenauto","41KVX5","TOYOTA","TOYOTA IQ","20100223","20100223","ZWART","13750","coupe"
"Personenauto","41NFR1","TOYOTA","TOYOTA IQ","20100824","20100824","BLAUW","13600","coupe"
"Personenauto","41NHR5","TOYOTA","TOYOTA IQ","20101112","20101112","ZWART","15035","coupe"
"Personenauto","41NHZ2","TOYOTA","TOYOTA IQ","20100923","20100923","WIT","16434","coupe"
"Personenauto","41NLK8","TOYOTA","TOYOTA IQ","20101101","20101101","WIT","13825","coupe"
"Personenauto","41NNN2","TOYOTA","TOYOTA IQ","20101004","20101016","WIT",,"coupe"
"Personenauto","41NSK2","TOYOTA","TOYOTA 4 C","19790701","20101104","ZWART",,"coupe"
"Personenauto","41PHF5","TOYOTA","TOYOTA IQ","20110204","20110204","WIT","15125","coupe"
"Personenauto","41RKZ5","TOYOTA","TOYOTA IQ","20101215","20110625","BRUIN","15036","coupe"
"Personenauto","41XKK4","TOYOTA","86","20120628","20120628","BLAUW","40822","coupe"
"Personenauto","41XSR7","TOYOTA","86","20120810","20120810","ZWART","42381","coupe"
"Personenauto","41YD43","TOYOTA","COROLLA","19730228","20171208","ORANJE",,"coupe"
"Personenauto","41ZDJ1","TOYOTA","SOARER","19920101","20121003","GRIJS",,"coupe"
"Personenauto","42DRFX","TOYOTA","TOYOTA CELICA","19991026","19991026","GRIJS",,"coupe"
"Personenauto","42DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","42DVGP","TOYOTA","TOYOTA CELICA","20000103","20000103","BLAUW",,"coupe"
"Personenauto","42DZHR","TOYOTA","TOYOTA CELICA","20000117","20000117","BLAUW",,"coupe"
"Personenauto","42FBTB","TOYOTA","TOYOTA CELICA","20000209","20000209","GRIJS",,"coupe"
"Personenauto","42FJBK","TOYOTA","TOYOTA CELICA","20000331","20000331","GRIJS",,"coupe"
"Personenauto","42FSHG","TOYOTA","TOYOTA CELICA","20000614","20000614","BLAUW",,"coupe"
"Personenauto","42FTTX","TOYOTA","TOYOTA CELICA","20000707","20000707","ROOD",,"coupe"
"Personenauto","42FXLD","TOYOTA","CELICA 2.0 TURBO 4WD-U9","19901219","20001019","ROOD",,"coupe"
"Personenauto","42GBRZ","TOYOTA","CELICA 1.8 LIFTBACK","19950214","20001012","BLAUW",,"coupe"
"Personenauto","42GFXH","TOYOTA","TOYOTA CELICA","20001020","20001020","GRIJS",,"coupe"
"Personenauto","42GKZ2","TOYOTA","MR2","20000818","20080709","GRIJS",,"coupe"
"Personenauto","42GNLT","TOYOTA","TOYOTA CELICA","20010123","20010123","BLAUW",,"coupe"
"Personenauto","42GSBZ","TOYOTA","TOYOTA CELICA","20010301","20010301","ZWART",,"coupe"
"Personenauto","42GVNV","TOYOTA","CELICA 1.8 STI LIFTBACK","19940617","20010403","ROOD",,"coupe"
"Personenauto","42GZSH","TOYOTA","TOYOTA CELICA","20010504","20010504","GRIJS",,"coupe"
"Personenauto","42HLNF","TOYOTA","TOYOTA CELICA","20010831","20010831","BLAUW",,"coupe"
"Personenauto","42HSF1","TOYOTA","TOYOTA IQ","20090212","20090212","PAARS","14300","coupe"
"Personenauto","42HTG8","TOYOTA","TOYOTA IQ","20090227","20090227","WIT","12990","coupe"
"Personenauto","42HTR6","TOYOTA","TOYOTA IQ","20090304","20090304","WIT","15564","coupe"
"Personenauto","42JBF7","TOYOTA","TOYOTA IQ","20090417","20090417","WIT","14715","coupe"
"Personenauto","42JDRX","TOYOTA","TOYOTA CELICA","20020306","20020306","ZWART",,"coupe"
"Personenauto","42JHD1","TOYOTA","TOYOTA IQ","20090527","20090527","WIT","15555","coupe"
"Personenauto","42JJS1","TOYOTA","TOYOTA IQ","20090613","20090613","ZWART","13329","coupe"
"Personenauto","42JKJ1","TOYOTA","TOYOTA IQ","20090623","20090623","PAARS","15490","coupe"
"Personenauto","42JKL3","TOYOTA","TOYOTA IQ","20090619","20090619","WIT","13405","coupe"
"Personenauto","42JRB6","TOYOTA","TOYOTA IQ","20090821","20090821","PAARS","13329","coupe"
"Personenauto","42JTL2","TOYOTA","TOYOTA IQ","20090828","20090828","WIT","16865","coupe"
"Personenauto","42JTNG","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19940630","20020819","BLAUW",,"coupe"
"Personenauto","42KFF5","TOYOTA","TOYOTA IQ","20090305","20091029","WIT",,"coupe"
"Personenauto","42KFR3","TOYOTA","TOYOTA IQ","20091109","20091109","WIT","16865","coupe"
"Personenauto","42KHX2","TOYOTA","TOYOTA IQ","20091125","20091125","ZWART",,"coupe"
"Personenauto","42KRL2","TOYOTA","TOYOTA IQ","20100222","20100222","PAARS","14629","coupe"
"Personenauto","42KRR7","TOYOTA","TOYOTA IQ","20100122","20100122","GRIJS","13330","coupe"
"Personenauto","42KZG7","TOYOTA","TOYOTA IQ","20100311","20100311","ZWART","13750","coupe"
"Personenauto","42KZR1","TOYOTA","TOYOTA IQ","20100318","20100318","ZWART","13750","coupe"
"Personenauto","42LGB2","TOYOTA","TOYOTA IQ","20090312","20100402","ZWART",,"coupe"
"Personenauto","42LPP1","TOYOTA","SUPRA","19930630","20100612","GRIJS",,"coupe"
"Personenauto","42NHN5","TOYOTA","TOYOTA IQ","20101109","20101109","PAARS","16345","coupe"
"Personenauto","42NRJH","TOYOTA","TOYOTA CELICA","20040110","20040110","BLAUW",,"coupe"
"Personenauto","42NST4","TOYOTA","TOYOTA IQ","20101111","20101111","ZWART",,"coupe"
"Personenauto","42PJK7","TOYOTA","TOYOTA IQ","20110201","20110201","BLAUW","18185","coupe"
"Personenauto","42PSP2","TOYOTA","TOYOTA IQ","20101022","20110701","PAARS","15035","coupe"
"Personenauto","42PZZ1","TOYOTA","TOYOTA IQ","20110422","20110422","ORANJE","15985","coupe"
"Personenauto","42RFJD","TOYOTA","TOYOTA CELICA","20050302","20050302","ROOD","29721","coupe"
"Personenauto","42RFT4","TOYOTA","TOYOTA IQ","20110513","20110513","ZWART","15985","coupe"
"Personenauto","42XKB7","TOYOTA","86","20120711","20120711","ZWART","40822","coupe"
"Personenauto","43DHDT","TOYOTA","TOYOTA PASEO","19990816","19990816","ZWART",,"coupe"
"Personenauto","43DSKR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","43DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","43FDLN","TOYOTA","TOYOTA CELICA","20000211","20000211","BLAUW",,"coupe"
"Personenauto","43FPZX","TOYOTA","TOYOTA CELICA","20000531","20000531","ROOD",,"coupe"
"Personenauto","43GGJF","TOYOTA","TOYOTA CELICA","20001118","20001118","GRIJS",,"coupe"
"Personenauto","43GGRS","TOYOTA","TOYOTA CELICA","20001031","20001031","GRIJS",,"coupe"
"Personenauto","43GLVT","TOYOTA","TOYOTA CELICA","20010106","20010106","BLAUW",,"coupe"
"Personenauto","43HGXS","TOYOTA","MR2 1.6 TWIN CAM 16","19870209","20010702","ROOD",,"coupe"
"Personenauto","43HLFV","TOYOTA","TOYOTA CELICA","20010914","20010914","ZWART",,"coupe"
"Personenauto","43HPD4","TOYOTA","TOYOTA IQ","20090121","20090121","ZWART","15489","coupe"
"Personenauto","43HRN1","TOYOTA","TOYOTA IQ","20090203","20090203","WIT","15149","coupe"
"Personenauto","43HSR5","TOYOTA","TOYOTA IQ","20090218","20090218","WIT","14300","coupe"
"Personenauto","43HSXP","TOYOTA","TOYOTA CELICA","20011113","20011113","GRIJS",,"coupe"
"Personenauto","43HVX1","TOYOTA","TOYOTA IQ","20090314","20090314","WIT","13405","coupe"
"Personenauto","43JGD5","TOYOTA","TOYOTA IQ","20090513","20090513","WIT","14705","coupe"
"Personenauto","43JGL5","TOYOTA","TOYOTA IQ","20090516","20090516","WIT","15565","coupe"
"Personenauto","43JHK8","TOYOTA","TOYOTA IQ","20090609","20090609","PAARS","14639","coupe"
"Personenauto","43JKS4","TOYOTA","TOYOTA IQ","20090723","20090723","WIT","16865","coupe"
"Personenauto","43JNG2","TOYOTA","TOYOTA IQ","20090708","20090708","WIT","15565","coupe"
"Personenauto","43JVXR","TOYOTA","TOYOTA CELICA","20020930","20020930","BLAUW",,"coupe"
"Personenauto","43JZGV","TOYOTA","TOYOTA CELICA","20021108","20021108","GRIJS",,"coupe"
"Personenauto","43KGP5","TOYOTA","SUPRA","19930630","20091113","GRIJS",,"coupe"
"Personenauto","43KGT5","TOYOTA","TOYOTA IQ","20091120","20091120","PAARS","13329","coupe"
"Personenauto","43KHP5","TOYOTA","TOYOTA IQ","20091203","20091203","ZWART","14600","coupe"
"Personenauto","43KPV8","TOYOTA","TOYOTA IQ","20100111","20100111","GRIJS","13330","coupe"
"Personenauto","43KVH2","TOYOTA","TOYOTA IQ","20100220","20100220","ZWART","13750","coupe"
"Personenauto","43KVK6","TOYOTA","TOYOTA IQ","20100227","20100227","PAARS","15490","coupe"
"Personenauto","43KXH8","TOYOTA","TOYOTA IQ","20100316","20100316","PAARS","13330","coupe"
"Personenauto","43LFV4","TOYOTA","TOYOTA IQ","20090519","20100331","WIT",,"coupe"
"Personenauto","43LRSG","TOYOTA","TOYOTA CELICA","20030418","20030418","ZWART",,"coupe"
"Personenauto","43LSV9","TOYOTA","TOYOTA IQ","20100625","20100625","GRIJS","13330","coupe"
"Personenauto","43PKP9","TOYOTA","TOYOTA IQ","20110211","20110211","WIT","13925","coupe"
"Personenauto","43PXZ9","TOYOTA","TOYOTA IQ","20110428","20110428","WIT","17175","coupe"
"Personenauto","43RLJ1","TOYOTA","TOYOTA IQ","20110620","20110620","WIT","15225","coupe"
"Personenauto","43RZSZ","TOYOTA","TOYOTA CELICA","20051027","20051027","GRIJS","32150","coupe"
"Personenauto","43SJX4","TOYOTA","TOYOTA IQ","20111013","20111013","WIT","14155","coupe"
"Personenauto","43SXF3","TOYOTA","TOYOTA IQ","20090925","20120601","ROOD",,"coupe"
"Personenauto","43TKJ3","TOYOTA","SUPRA","19861001","20120215","BLAUW",,"coupe"
"Personenauto","43XHK7","TOYOTA","TOYOTA IQ","20120615","20120615","ROOD","15920","coupe"
"Personenauto","43XVG7","TOYOTA","86","20120901","20120901","ROOD","41690","coupe"
"Personenauto","44DTBS","TOYOTA","TOYOTA CELICA","19991130","19991130","GRIJS",,"coupe"
"Personenauto","44FDSL","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF","19890908","20001014","WIT",,"coupe"
"Personenauto","44FGVB","TOYOTA","TOYOTA CELICA","20000317","20000317","GRIJS",,"coupe"
"Personenauto","44FRJV","TOYOTA","TOYOTA CELICA","20000614","20000614","GRIJS",,"coupe"
"Personenauto","44FVKZ","TOYOTA","TOYOTA CELICA","20000721","20000721","ZWART",,"coupe"
"Personenauto","44GFXH","TOYOTA","TOYOTA CELICA","20001013","20001013","BLAUW",,"coupe"
"Personenauto","44GKDL","TOYOTA","TOYOTA CELICA","20001221","20001221","BLAUW",,"coupe"
"Personenauto","44GKKX","TOYOTA","TOYOTA CELICA","20010112","20010112","GRIJS",,"coupe"
"Personenauto","44GNVR","TOYOTA","TOYOTA CELICA","20010126","20010126","ROOD",,"coupe"
"Personenauto","44GTHB","TOYOTA","TOYOTA CELICA","20010320","20010320","ROOD",,"coupe"
"Personenauto","44GZJD","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930811","20010427","ZWART",,"coupe"
"Personenauto","44HPD1","TOYOTA","TOYOTA IQ","20090119","20090119","ZWART","15489","coupe"
"Personenauto","44HPD2","TOYOTA","TOYOTA IQ","20090116","20090116","ZWART","15489","coupe"
"Personenauto","44HPD3","TOYOTA","TOYOTA IQ","20090121","20090121","PAARS","15489","coupe"
"Personenauto","44HPD4","TOYOTA","TOYOTA IQ","20090121","20090121","ZWART","15489","coupe"
"Personenauto","44HRT2","TOYOTA","TOYOTA IQ","20090210","20090210","WIT","15149","coupe"
"Personenauto","44HSR4","TOYOTA","TOYOTA IQ","20090219","20090219","PAARS","12990","coupe"
"Personenauto","44HTZ6","TOYOTA","TOYOTA IQ","20090307","20090307","WIT","13405","coupe"
"Personenauto","44HXB1","TOYOTA","TOYOTA IQ","20090314","20090314","ZWART","13329","coupe"
"Personenauto","44JBF6","TOYOTA","TOYOTA IQ","20090421","20090421","GRIJS","13329","coupe"
"Personenauto","44JGT7","TOYOTA","TOYOTA IQ","20090527","20090527","WIT","14705","coupe"
"Personenauto","44JKF7","TOYOTA","TOYOTA IQ","20090619","20090619","WIT","16865","coupe"
"Personenauto","44JKL3","TOYOTA","TOYOTA IQ","20090625","20090625","WIT","14255","coupe"
"Personenauto","44JLT2","TOYOTA","TOYOTA IQ","20090715","20090715","WIT","16865","coupe"
"Personenauto","44JNH5","TOYOTA","TOYOTA IQ","20090707","20090707","ZWART","15490","coupe"
"Personenauto","44JNN4","TOYOTA","TOYOTA IQ","20090717","20090717","WIT","13405","coupe"
"Personenauto","44JSX5","TOYOTA","MR2 20 TWIN-CAM T-BAR E 2","19931108","20090814","ROOD",,"coupe"
"Personenauto","44KFK9","TOYOTA","TOYOTA IQ","20091030","20091030","ZWART","13749","coupe"
"Personenauto","44KHH1","TOYOTA","TOYOTA IQ","20091128","20091128","GRIJS","13329","coupe"
"Personenauto","44KHH4","TOYOTA","CELICA 2.0 LIFTBACK      GTI-16-U9","19900509","20130330","ZWART",,"coupe"
"Personenauto","44KNV8","TOYOTA","TOYOTA IQ","20100108","20100108","ZWART","13750","coupe"
"Personenauto","44KPR6","TOYOTA","TOYOTA IQ","20100111","20100111","ZWART","13750","coupe"
"Personenauto","44KRJ3","TOYOTA","TOYOTA IQ","20100121","20100121","ZWART","14640","coupe"
"Personenauto","44KSR4","TOYOTA","TOYOTA IQ","20100212","20100212","GRIJS","13330","coupe"
"Personenauto","44LGF5","TOYOTA","TOYOTA IQ","20100409","20100409","ZWART","14900","coupe"
"Personenauto","44LNL2","TOYOTA","TOYOTA IQ","20100602","20100602","WIT","15000","coupe"
"Personenauto","44LPV6","TOYOTA","TOYOTA IQ","20100611","20100611","PAARS","15490","coupe"
"Personenauto","44NGGK","TOYOTA","TOYOTA CELICA","20030904","20030904","GRIJS",,"coupe"
"Personenauto","44NHF2","TOYOTA","TOYOTA IQ","20100923","20100923","PAARS","15490","coupe"
"Personenauto","44PKL1","TOYOTA","TOYOTA IQ","20110210","20110210","ROOD","16935","coupe"
"Personenauto","44RTP7","TOYOTA","TOYOTA IQ","20090114","20111007","WIT",,"coupe"
"Personenauto","44XNP3","TOYOTA","86","20120628","20120628","ROOD","40131","coupe"
"Personenauto","44XTR3","TOYOTA","TOYOTA IQ","20120808","20120808","BRUIN","16150","coupe"
"Personenauto","44YD37","TOYOTA","COROLLA 1200 COUPE","19740101","20180317","BLAUW",,"coupe"
"Personenauto","44ZKG5","TOYOTA","TOYOTA IQ","20090526","20121212","ZWART",,"coupe"
"Personenauto","45DHZG","TOYOTA","TOYOTA CELICA","19990827","19990827","GRIJS",,"coupe"
"Personenauto","45DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","45DZRZ","TOYOTA","TOYOTA CELICA","20000120","20000120","GRIJS",,"coupe"
"Personenauto","45FRJV","TOYOTA","TOYOTA CELICA","20000606","20000606","GRIJS",,"coupe"
"Personenauto","45FSTF","TOYOTA","TOYOTA CELICA","20000704","20000704","ZWART",,"coupe"
"Personenauto","45FTTX","TOYOTA","TOYOTA CELICA","20000707","20000707","ROOD",,"coupe"
"Personenauto","45GFXH","TOYOTA","TOYOTA CELICA","20001016","20001016","GRIJS",,"coupe"
"Personenauto","45GNK8","TOYOTA","TOYOTA CELICA","20030430","20080808","BLAUW",,"coupe"
"Personenauto","45HBDL","TOYOTA","TOYOTA CELICA","20010517","20010517","ZWART",,"coupe"
"Personenauto","45HDVJ","TOYOTA","TOYOTA CELICA","20010607","20010607","BLAUW",,"coupe"
"Personenauto","45HPD3","TOYOTA","TOYOTA IQ","20090120","20090120","ZWART","15489","coupe"
