"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29SZKK","Personenauto","VOLKSWAGEN","GOLF","20250107","20060616","4951","hatchback","5","ZWART","Niet geregistreerd","4","1390","1164","1780","1264","610","1000","20060105","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1780","1K",,"e1*2001/116*0242*13","ABBCAX0","FM5FM5AF007M40GGN1","0","0.04","258","Nee","Nee",,"Nee","2780","0","0.00","2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2006-06-16T00:00:00.000","2006-01-05T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TBPD","Personenauto","VOLKSWAGEN","GOLF","20240802","20111003","5626","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060703","20060703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*16","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2011-10-03T00:00:00.000","2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TBSN","Personenauto","VOLKSWAGEN","GOLF","20240704","20181231","5626","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060704","20060704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*16","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2018-12-31T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TFNJ","Personenauto","VOLKSWAGEN","GOLF","20240904","20230913","5560","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060831","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*16","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Onlogisch","04","Ja","2024-09-04T00:00:00.000","2023-09-13T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TFZD","Personenauto","VOLKSWAGEN","1K","20250215","20210311","4396","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1200","1740","1300","610","1000","20040115","20060809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1740",,,,,,,"0.04","258","Nee","Nee",,"Nee","2740",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2021-03-11T00:00:00.000","2004-01-15T00:00:00.000","2006-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TJKJ","Personenauto","VOLKSWAGEN","GOLF","20240915","20211113","4752","hatchback","5","ZWART","Niet geregistreerd","4","1390","1160","1770","1260","610","1000","20060927","20060927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*17","ABBUDX0","FM5FM5AF007M40GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-11-13T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TJPG","Personenauto","VOLKSWAGEN","GOLF","20250227","20230311","5296","hatchback","5","ZWART","Niet geregistreerd","4","1390","1160","1770","1260","610","1000","20061006","20061006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*17","ABBUDX0","FM5FM5AF007M40GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-03-11T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TJTV","Personenauto","VOLKSWAGEN","GOLF","20241019","20231110","5270","hatchback","5","ZWART","Niet geregistreerd","4","1390","1160","1770","1260","610","1000","20061018","20061018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*17","ABBUDX0","FM5FM5AF007M40GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2023-11-10T00:00:00.000","2006-10-18T00:00:00.000","2006-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TLBH","Personenauto","VOLKSWAGEN","GOLF","20200104","20200106","6277","hatchback","5","WIT","Niet geregistreerd","4","1595","1221","1830","1321","640","1200","20061102","20061102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1830","1K",,"e1*2001/116*0242*17","ABBSEX0","FA6FA69G074M40GGN1","0","0.06","257","Nee","Nee",,"Nee","3030","0","0.00","2020","Logisch","00","Ja","2020-01-04T00:00:00.000","2020-01-06T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TLLN","Personenauto","VOLKSWAGEN","GOLF","20240906","20210808","5560","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20061106","20061106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*17","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-09-06T00:00:00.000","2021-08-08T00:00:00.000","2006-11-06T00:00:00.000","2006-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TLPG","Personenauto","VOLKSWAGEN","GOLF","20241115","20210130","5560","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20061116","20061116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*17","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-01-30T00:00:00.000","2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TNTH","Personenauto","VOLKSWAGEN","GOLF","20241210","20240328","5560","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1159","1810","1259","620","1200","20061130","20061130","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*18","ABBLFX0","FM6FM6AG0050GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2024-03-28T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TNXP","Personenauto","VOLKSWAGEN","GOLF","20241005","20180310","5058","hatchback","5","ZWART","Niet geregistreerd","4","1390","1160","1770","1260","610","1000","20070103","20070103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*17","ABBUDX0","FM5FM5AF007M40GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2023","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2018-03-10T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TRZJ","Personenauto","VOLKSWAGEN","GOLF","20240505","20200731","5314","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1159","1810","1259","620","1200","20070308","20070308","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*18","ABBLFX0","FM6FM6AG0050GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Onlogisch","04","Ja","2024-05-05T00:00:00.000","2020-07-31T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TRZP","Personenauto","VOLKSWAGEN","GOLF","20250429","20230417","5229","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1148","1800","1248","620","1200","20070226","20070226","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1800","1K",,"e1*2001/116*0242*18","ABBSEX0","FM5FM5AF0060GGN1","0","0.06","257","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-04-17T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TSBV","Personenauto","VOLKSWAGEN","GOLF","20250512","20220516","5354","hatchback","5","ORANJE","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*16","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-05-16T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TSDJ","Personenauto","VOLKSWAGEN","GOLF","20240904","20230828","4693","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1159","1770","1259","620","1200","20070123","20070123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*16","ABBLFX0","FM6FM6AG005M20GGN1","0","0.07","257","Nee","Nee",,"Nee","2970","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-08-28T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TSXL","Personenauto","VOLKSWAGEN","GOLF","20240416","20240207","5748","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1159","1810","1259","620","1200","20070206","20070206","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*18","ABBLFX0","FM6FM6AG0050GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2024-04-16T00:00:00.000","2024-02-07T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TTHH","Personenauto","VOLKSWAGEN","GOLF","20250429","20130705","5620","hatchback","5","ZWART","Niet geregistreerd","4","1598","1159","1810","1259","620","1200","20070122","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*18","ABBLFX0","FM6FM6AG0050GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2013-07-05T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TTKS","Personenauto","VOLKSWAGEN","GOLF","20240509","20230125","9483","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1303","1900","1403","700","1400","20070122","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1900","1K",,"e1*2001/116*0242*18","ABBWAX0","FM6FM62Q0110GGS1","0","0.10","257","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-01-25T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TTTK","Personenauto","VOLKSWAGEN","GOLF","20250310","20160310","7393","hatchback","5","GRIJS","Niet geregistreerd","4","1896","1226","1890","1326","660","1400","20070202","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1890","1K",,"e1*2001/116*0242*18","ABBXFX0","FM5FM5A40090GGN1","0","0.05","257","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2016-03-10T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TVXJ","Personenauto","VOLKSWAGEN","GOLF","20161012","20170525","7724","hatchback","5","BLAUW","Niet geregistreerd","4","1896","1226","1890","1326","660","1400","20070216","20070216","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1890","1K",,"e1*2001/116*0242*18","ABBXEX0","FM5FM5A40090GGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0","0.00","2015","Logisch","00","Ja","2016-10-12T00:00:00.000","2017-05-25T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TXPN","Personenauto","VOLKSWAGEN","GOLF","20240803","20130803","8805","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1303","1900","1403","700","1400","20070226","20070226","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1900","1K",,"e1*2001/116*0242*18","ABBWAX0","FM6FM62Q0110GGS1","0","0.10","257","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2013-08-03T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TZNZ","Personenauto","VOLKSWAGEN","GOLF","20241009","20240426","4826","hatchback","5","ZWART","Niet geregistreerd","4","1390","1128","1770","1228","610","1000","20070315","20070315","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*18","ABBUDX0","FM5FM5AF0070GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2024-04-26T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XBDN","Personenauto","VOLKSWAGEN","GOLF","20250323","20070323","6111","hatchback","5","ZWART","Niet geregistreerd","4","1598","1159","1810","1259","620","1200","20070323","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*18","ABBLFX0","FM6FM6AG0050GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XBNJ","Personenauto","VOLKSWAGEN","GOLF","20240905","20150919","8803","hatchback","5","ZWART","Niet geregistreerd","4","1984","1303","1900","1403","700","1400","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1900","1K",,"e1*2001/116*0242*18","ABBWAX0","FM6FM62Q0110GGS1","0","0.10","257","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2015-09-19T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XDNR","Personenauto","VOLKSWAGEN","GOLF","20241120","20231125","6052","hatchback","5","ZWART","Niet geregistreerd","4","1598","1159","1810","1259","620","1200","20070418","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*18","ABBLFX0","FM6FM6AG0050GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-11-25T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
