"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9493GH","Personenauto","AUSTIN","HEALEY SPRITE",,"19800909",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"721",,"821",,,"19690609","19690609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op carrosserie steun onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1980-09-09T00:00:00.000","1969-06-09T00:00:00.000","1969-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XF27","Personenauto","AUSTIN","3000 MK III",,"20100417",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1140",,"1240",,,"19670630","19800131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-04-17T00:00:00.000","1967-06-30T00:00:00.000","1980-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9512RU","Personenauto","AUSTIN","MINI 850",,"19941206",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"604",,"704",,,"19710623","19710623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"1994-12-06T00:00:00.000","1971-06-23T00:00:00.000","1971-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9532EL","Personenauto","AUSTIN","JEEP",,"20081208",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1660",,"1760","750","1250","19580630","19680304","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. op balk",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja",,"2008-12-08T00:00:00.000","1958-06-30T00:00:00.000","1968-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9549PG","Personenauto","AUSTIN","MINI 850",,"19900317",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"604",,"704",,,"19701030","19701030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1990-03-17T00:00:00.000","1970-10-30T00:00:00.000","1970-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9566BP","Personenauto","AUSTIN","TEN",,"20220105",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"838",,"938",,,"19330630","19660809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2022-01-05T00:00:00.000","1933-06-30T00:00:00.000","1966-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9583EH","Personenauto","AUSTIN","HEALEY SPRITE",,"20200619",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19580630","19670828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-06-19T00:00:00.000","1958-06-30T00:00:00.000","1967-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9589RJ","Personenauto","AUSTIN","1300 GT",,"19920406",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"825",,"925",,,"19710427","19710427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1992-04-06T00:00:00.000","1971-04-27T00:00:00.000","1971-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NX11","Personenauto","AUSTIN",,,"20230927",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1674",,"1774",,,"19730201","19730201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-09-27T00:00:00.000","1973-02-01T00:00:00.000","1973-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TU96","Personenauto","AUSTIN","FX4 TAXI",,"20151110",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1630",,"1730",,,"19700630","19780112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2015-11-10T00:00:00.000","1970-06-30T00:00:00.000","1978-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XM11","Personenauto","AUSTIN","HEALEY 100",,"20000518",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1050",,"1150",,,"19530630","19630508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2000-05-18T00:00:00.000","1953-06-30T00:00:00.000","1963-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZT81","Personenauto","AUSTIN","A 60",,"19830218",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1083",,"1183",,,"19670828","19670828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap 010 cm a. vooras","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-02-18T00:00:00.000","1967-08-28T00:00:00.000","1967-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9638EV","Personenauto","AUSTIN","12",,"20200323",,"Niet geregistreerd",,"GROEN","ZWART","4",,"1200",,"1300",,,"19360630","19680125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 065 cm a. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-23T00:00:00.000","1936-06-30T00:00:00.000","1968-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9674DM","Personenauto","AUSTIN","HEALY SPRITE",,"19781003",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"730",,"830",,,"19670803","19670803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1978-10-03T00:00:00.000","1967-08-03T00:00:00.000","1967-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9694UL","Personenauto","AUSTIN","ROADSTAR TEN.",,"19870219",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"860",,"960",,,"19320630","19720721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 095 cm a. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1987-02-19T00:00:00.000","1932-06-30T00:00:00.000","1972-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GT50","Personenauto","AUSTIN","1750 MAXI","20040114","20200615",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"984",,"1084",,,"19751002","19751002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2004-01-14T00:00:00.000","2020-06-15T00:00:00.000","1975-10-02T00:00:00.000","1975-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VN53","Personenauto","AUSTIN","MAXI 1750 HL","19960602","19891218",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19780525","19780525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-02T00:00:00.000","1989-12-18T00:00:00.000","1978-05-25T00:00:00.000","1978-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VS31","Personenauto","AUSTIN","MAXI 1750 HL","20211115","20070926",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070",,,"19780623","19780623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-11-15T00:00:00.000","2007-09-26T00:00:00.000","1978-06-23T00:00:00.000","1978-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9706EV","Personenauto","AUSTIN","TEN",,"20171111",,"Niet geregistreerd",,"ZWART","BLAUW","4",,"860",,"960",,,"19340630","19680129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder radiateur",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2017-11-11T00:00:00.000","1934-06-30T00:00:00.000","1968-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9722PJ","Personenauto","AUSTIN","1800 MK 11 AUTOMATIC",,"20020123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1198",,"1298",,,"19701120","19701120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-01-23T00:00:00.000","1970-11-20T00:00:00.000","1970-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9727BX","Personenauto","AUSTIN","JEEP",,"20030603",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1695",,"1795","750","1250","19580630","19661117","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. op r. balk",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-06-03T00:00:00.000","1958-06-30T00:00:00.000","1966-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9728PR","Personenauto","AUSTIN","JEEP",,"20090327",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1660",,"1760",,,"19680711","19680711","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.00","215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-27T00:00:00.000","1968-07-11T00:00:00.000","1968-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9784JJ","Personenauto","AUSTIN","1300 GLIDER",,"20130614",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"830",,"930",,,"19690708","19690708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-06-14T00:00:00.000","1969-07-08T00:00:00.000","1969-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BZ95","Personenauto","AUSTIN","HEALY",,"20131101",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"1112",,"1212",,,"19560630","19740613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2013-11-01T00:00:00.000","1956-06-30T00:00:00.000","1974-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MS84","Personenauto","AUSTIN","SIXTEEN",,"20191115",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1320",,"1420",,,"19480630","19760730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-15T00:00:00.000","1948-06-30T00:00:00.000","1976-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9827DJ","Personenauto","AUSTIN","JEEP",,"19990806",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1660",,"1760","750","1500","19670407","19670407","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk 040 cm v. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-08-06T00:00:00.000","1967-04-07T00:00:00.000","1967-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9888NL","Personenauto","AUSTIN","MINI 850",,"20040609",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"604",,"704","250","450","19700708","19700708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2004-06-09T00:00:00.000","1970-07-08T00:00:00.000","1970-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SU32","Personenauto","AUSTIN","20 HP OPENTOURER",,"20220529",,"Niet geregistreerd",,"ROOD","ZWART","6",,"1240",,"1340",,,"19260630","19770913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-29T00:00:00.000","1926-06-30T00:00:00.000","1977-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TH25","Personenauto","AUSTIN","MK III 3 LITER",,"20070111",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1170",,"1270",,,"19660630","19790412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2007-01-11T00:00:00.000","1966-06-30T00:00:00.000","1979-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9951RP","Personenauto","AUSTIN","1100",,"20100410",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"824",,"924",,,"19711228","19711228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2010-04-10T00:00:00.000","1971-12-28T00:00:00.000","1971-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9969TR","Personenauto","AUSTIN","HEALEY",,"20000727",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19680221","19680221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-07-27T00:00:00.000","1968-02-21T00:00:00.000","1968-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
