"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","18WXHT","HENRA","KP","20200623","20200623","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WXLH","HENRA","KP","20200811","20200811","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WXPL","HENRA","KP","20210818","20210818","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WXTD","HENRA","KP35","20201023","20201023","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WXTS","HENRA","KP","20201112","20201112","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WXTT","HENRA","KP35","20201204","20201204","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WXXD","HENRA","KP3Z.27","20201125","20201125","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WXZJ","HENRA","KP3Z.27","20201207","20201207","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WZDP","HENRA","KP3Z","20120425","20210203","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WZFD","HENRA","KP35","20210305","20210305","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WZJN","HENRA","KP3Z.35","20210318","20210318","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WZLP","HENRA","KP3Z.35","20210827","20210827","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WZPD","HENRA","KP3Z.27","20210630","20210630","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WZRR","HENRA","KP3Z.35","20210522","20210522","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WZZN","HENRA","KP3Z.27","20211130","20211130","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WGP3","HENRA","KP35","20221202","20221202","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WJZF","HENRA","K3.27","20130425","20130425","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WKLR","HENRA","K1.27","20131021","20131021","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WKST","HENRA","KP3Z.35","20140215","20140215","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WNBJ","HENRA","KP3Z.35.3","20150611","20150611","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WNDK","HENRA","KP3Z.35.1","20150617","20150617","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WNNN","HENRA","KP3Z.27","20151211","20151211","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WNXP","HENRA","KP3Z.35.3","20160713","20160713","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WNXX","HENRA","K3.27","20160614","20160614","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WPHL","HENRA","KP3Z.35.3","20160720","20160720","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WPJG","HENRA","KP3Z.35.0","20160803","20160803","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WRBS","HENRA","KP3Z.35.0","20170405","20170405","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WRRV","HENRA","K3.27","20170929","20170929","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WSLB","HENRA","KP3Z.35.3","20180719","20180719","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WSPK","HENRA","KP3Z.35.0","20190105","20190105","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WSZV","HENRA","KP3Z.35.0","20180927","20180927","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WTHL","HENRA","KP3Z.35.1","20181222","20181222","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WTLS","HENRA","K3.27","20190403","20190403","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WTNJ","HENRA","K3.27","20190312","20190312","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WVJR","HENRA","KP3Z.35","20191210","20191210","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WVKD","HENRA","KP3Z.27","20191028","20191028","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WVSB","HENRA","K3.27","20200114","20200114","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WVZB","HENRA","KP3Z.35","20200319","20200319","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WXBJ","HENRA","KP3Z.27","20200910","20200910","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WXHT","HENRA","KP","20200624","20200624","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WXPS","HENRA","KP","20201102","20201102","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WXPZ","HENRA","KP","20211125","20211125","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WXRK","HENRA","KP35","20210327","20210327","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WXTS","HENRA","KP","20201104","20201104","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WXVV","HENRA","KP3Z.35","20201117","20201117","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WXXD","HENRA","KP3Z.35","20201118","20201118","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WXZJ","HENRA","KP3Z.27","20210119","20210119","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WZLP","HENRA","KP3Z.35","20210409","20210409","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WZRR","HENRA","KP3Z.27","20210520","20210520","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WZTL","HENRA","KP3Z.35","20210621","20210621","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WZVR","HENRA","KP3Z.35","20220725","20220725","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WFL4","HENRA","KP3Z.27","20221202","20221202","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WKKF","HENRA","KP3Z.35.1","20130907","20130907","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WKKL","HENRA","KP3Z.27","20140121","20140121","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WKKT","HENRA","K1 27","20100723","20130918","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WKLR","HENRA","KP3Z.35","20131018","20190109","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WKNX","HENRA","KP3Z.35","20131123","20131123","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WLSG","HENRA","KP3Z.27","20150612","20150612","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WLSJ","HENRA","KP3Z.27","20150225","20150225","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WNBJ","HENRA","KP3Z.35.3","20150701","20150701","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WNXJ","HENRA","K1-20","20160407","20160407","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WNXX","HENRA","KP3Z.35.0","20161205","20161205","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WPRB","HENRA","KP3Z.27","20161208","20161208","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WPZR","HENRA","KP3Z.27","20180625","20180625","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WRDZ","HENRA","KP3Z.35.3","20170426","20170426","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WRFL","HENRA","KP3Z.27","20170511","20170511","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WRGS","HENRA","K1.27","20170511","20170511","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WRJN","HENRA","K3.27","20170613","20170613","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WRRV","HENRA","K3.27","20170927","20170927","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WRXG","HENRA","KP3Z.35","20180118","20180118","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WRZF","HENRA","KP3Z.35.1","20180102","20180102","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WRZV","HENRA","KP3Z.27","20180130","20180130","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WSFB","HENRA","K3.27","20180208","20180208","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WSLB","HENRA","KP3Z.35.0","20181003","20181003","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WSZH","HENRA","KP3Z.27","20181003","20181003","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WTBP","HENRA","K3.27","20181009","20181009","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WTHL","HENRA","KP3Z.35.3","20190107","20190107","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WTLS","HENRA","KP3Z.35","20200124","20200124","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WTSX","HENRA","KP3Z.35.3","20190418","20190418","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WVBV","HENRA","KP3Z.35.1","20190625","20190625","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WVJS","HENRA","KP3Z.35.1","20190920","20190920","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WVNB","HENRA","K3.27","20191104","20191104","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WVND","HENRA","KP3Z.35.0","20210409","20210409","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WXBJ","HENRA","KP3Z.27","20200403","20200403","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WXLH","HENRA","KP","20200810","20200810","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WXTP","HENRA","KP","20201102","20201102","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WXZJ","HENRA","KP3Z.27","20210416","20210416","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WZDX","HENRA","KP3Z.35","20210122","20210122","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WZFL","HENRA","K1.20","20210215","20210215","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WZHK","HENRA","KP3Z.27","20210305","20210305","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WZKF","HENRA","KP3Z.35","20210319","20210319","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WZPD","HENRA","KP3Z.27","20210825","20210825","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WZRR","HENRA","KP3Z.27","20210607","20210607","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WZVR","HENRA","KP35","20230630","20230630","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WGF6","HENRA","HENRA","20060824","20220921","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WJZF","HENRA","K1.20","20130712","20130712","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WKNX","HENRA","KP3Z.27","20131204","20131204","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WKPB","HENRA","KP3Z.35.1.3","20131126","20131126","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WKTG","HENRA","KP3Z.35.1.3","20140304","20140304","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WLBD","HENRA","KP3Z.27","20140515","20140515","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WLFK","HENRA","K3.27","20140726","20140726","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WNBJ","HENRA","KP3Z.35.3","20150716","20150716","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WNDH","HENRA","KP3Z.35","20150707","20150707","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WNTS","HENRA","KP3Z.35.3","20160528","20160528","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WNXP","HENRA","KP3Z.35.3","20160409","20160409","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WPDP","HENRA","KP3Z.35","20200701","20200701","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WPHN","HENRA","K1-27","20160720","20160720","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WPHV","HENRA","KP3Z.35","20160802","20160802","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WPJN","HENRA","KP3Z.27","20160810","20160810","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WPRB","HENRA","KP3Z.35.3","20161201","20161201","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WRGK","HENRA","KP3Z.35.3","20170517","20170517","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WRXF","HENRA","KP3Z.35.0","20171205","20171205","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WRZV","HENRA","KP3Z.27","20191114","20191114","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WSBH","HENRA","K3.27","20180118","20180118","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WSBS","HENRA","K1.27","20180117","20180117","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WSKV","HENRA","KP3Z.35","20180502","20180502","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WSLF","HENRA","K1.27","20180503","20180503","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WSTR","HENRA","KP3Z.27","20180720","20180720","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WTHL","HENRA","KP3Z.35.0","20190103","20190103","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WTLP","HENRA","KP3Z.35.1","20190225","20190225","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WTLS","HENRA","KP3Z.35","20190830","20190830","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WVPD","HENRA","KP3Z.35","20200909","20200909","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WVSB","HENRA","K3.27","20200117","20200117","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WXBJ","HENRA","KP3Z.27","20200402","20200402","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WXGS","HENRA","KP","20200609","20200609","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WXJJ","HENRA","K1","20200710","20200710","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WXKB","HENRA","KP","20200708","20200708","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WXKT","HENRA","KP","20200910","20200910","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WXPZ","HENRA","KP","20200930","20200930","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WXTT","HENRA","KP","20210107","20210107","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WXVH","HENRA","KP","20201124","20201124","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WXVV","HENRA","KP","20210212","20210212","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WXZX","HENRA","KP3Z.27","20201215","20201215","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WZFH","HENRA","KP3Z.35","20210205","20210205","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WZFL","HENRA","KP3Z.27","20210308","20210308","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WZFT","HENRA","K1.27","20140915","20210203","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WZFV","HENRA","KP3Z.35","20210422","20210422","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WZRR","HENRA","KP3Z.35","20220914","20220914","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WZRX","HENRA","KP35","20210526","20210526","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WZVR","HENRA","KP3Z.27","20210612","20210612","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WJZF","HENRA","K1.27","20150629","20150629","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WKHD","HENRA","KP3Z.35.1.3","20131021","20131021","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WKKL","HENRA","KP3Z.35.1","20130920","20130920","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WKPB","HENRA","KP3Z.27","20131125","20131125","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WLFK","HENRA","KP3Z.35","20150128","20150128","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WLHT","HENRA","KP3Z.27","20140906","20140906","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WLSG","HENRA","KP3Z.35.0","20150929","20150929","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WLSJ","HENRA","K3.27","20160331","20160331","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WLZD","HENRA","K3.27","20150509","20150509","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WNGP","HENRA","K3.27","20150820","20150820","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WNLS","HENRA","KP3Z.35","20160324","20160324","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WNPH","HENRA","KP3Z.35","20160615","20160615","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WNRN","HENRA","KP3Z.35.0","20160204","20160204","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WPBV","HENRA","KP3Z.27","20160520","20160520","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WPLS","HENRA","KP3Z.35.3","20161005","20161005","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WPLT","HENRA","K3.27","20170318","20170318","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WPNJ","HENRA","K1-27","20161021","20161021","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WPNS","HENRA","KP3Z.35","20161027","20161027","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WPPD","HENRA","K1-27","20161108","20161108","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WPVZ","HENRA","K3.27","20170630","20170630","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WPZR","HENRA","KP3Z.27","20171114","20171114","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WRGS","HENRA","KP3Z.35.0","20180309","20180309","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WRHL","HENRA","KP3Z.35.3","20170726","20170726","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WRSB","HENRA","K3.27","20171026","20171026","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WRXF","HENRA","KP3Z.27","20171214","20171214","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WRZV","HENRA","K3.27","20171227","20171227","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WSBS","HENRA","KP3Z.35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","22WSJX","HENRA","KP3Z.35.1","20180412","20180412","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WSLF","HENRA","KP3Z.35.0","20181114","20181114","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WSLH","HENRA","K3.27","20180504","20180504","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WSPB","HENRA","K3.27","20180526","20180526","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WSPK","HENRA","K3.27","20180609","20180609","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WSZH","HENRA","K1.27","20180910","20180910","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WTNX","HENRA","KP3Z.35.3","20190309","20190309","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WTZZ","HENRA","KP3Z.35.0","20190826","20190826","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WVKD","HENRA","K3.27","20200122","20200122","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WVNL","HENRA","KP3Z.27","20200119","20200119","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WVSB","HENRA","KP3Z.35","20210407","20210407","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WVVD","HENRA","KP35","20200228","20200228","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WVZZ","HENRA","KP3Z.35","20200409","20200409","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WXJB","HENRA","KP","20200630","20200630","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WXKB","HENRA","KP","20200709","20200709","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WXPL","HENRA","KP","20200914","20200914","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WXVV","HENRA","KP","20210204","20210204","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WZBT","HENRA","K1.20","20210108","20210108","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WZDX","HENRA","KP3Z.35","20210122","20210122","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WZFH","HENRA","KP3Z.35","20210209","20210209","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WZHR","HENRA","KP35","20210902","20210902","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WZRX","HENRA","KP35","20210527","20210527","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WJZF","HENRA","K1.27","20130501","20130501","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WKGD","HENRA","KP3Z.35.1.3","20130809","20130809","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WKHD","HENRA","K1.27","20130702","20130702","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WKPB","HENRA","KP3Z.35","20140110","20140110","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WKSR","HENRA","KP3Z.35.1.3","20140215","20140215","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WLFK","HENRA","KP3Z.35.1.3","20150117","20150117","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WLHT","HENRA","KP3Z.35","20140905","20140905","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WLSG","HENRA","K3.27","20160310","20160310","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WLZD","HENRA","KP3Z.27","20150609","20150609","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WNGF","HENRA","KP3Z.35.3","20150804","20150804","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WNGP","HENRA","K3.27","20150825","20150825","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WNNJ","HENRA","KP3Z.35.0","20151203","20151203","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WNPR","HENRA","K3.27","20160217","20160217","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WNRD","HENRA","KP3Z.35.3","20160129","20160129","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WPXJ","HENRA","KP3Z.35.0","20170515","20170515","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WRDZ","HENRA","KP3Z.35.3","20171018","20171018","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WRKZ","HENRA","KP3Z.27","20170712","20170712","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WRLN","HENRA","KP3Z.35.3","20170712","20170712","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WRPR","HENRA","KP3Z.35.0","20170902","20170902","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WRRN","HENRA","KP3Z.35.3","20170923","20170923","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WRSB","HENRA","K3.27","20171014","20171014","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WRXL","HENRA","KP3Z.27","20171127","20171127","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WSDK","HENRA","KP3Z.35.3","20180310","20180310","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WSFB","HENRA","KP3Z.27","20180209","20180209","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WSKK","HENRA","KP3Z.35.1","20181218","20181218","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WTBT","HENRA","K3.27","20190107","20190107","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WTNX","HENRA","KP3Z.35.3","20190412","20190412","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WVDL","HENRA","KP3Z.35.3","20190709","20190709","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WVKD","HENRA","KP3Z.35","20191003","20191003","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WVLF","HENRA","KP35","20200124","20200124","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WVLT","HENRA","KP35","20191028","20191028","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WVPD","HENRA","KP3Z.35.0","20200401","20200401","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WVRB","HENRA","KP3Z.35.0","20191213","20191213","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WXFL","HENRA","KP3Z.35","20200819","20200819","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WXHX","HENRA","KP","20200622","20200622","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WXKB","HENRA","KP35","20200727","20200727","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WXLH","HENRA","KP35","20200821","20200821","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WXTP","HENRA","KP35","20210116","20210116","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WXXD","HENRA","KP3Z.27","20210107","20210107","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WZKF","HENRA","KP3Z.35","20210818","20210818","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WZKS","HENRA","KP3Z.35","20210706","20210706","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WHJ6","HENRA","KP35","20230331","20230331","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WJZF","HENRA","K3.27","20140102","20140102","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WKKL","HENRA","KP3Z.35","20150630","20150630","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WKPB","HENRA","KP3Z.35","20140130","20140130","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WKSR","HENRA","KP3Z.35.1.3","20140218","20140218","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WKTH","HENRA","K3.27","20140227","20140227","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WKVP","HENRA","KP3Z.27","20150209","20150209","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WKZK","HENRA","K3.27","20140506","20140506","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WLHT","HENRA","KP3Z.35.1","20140906","20140906","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WLXG","HENRA","KP3Z.35.0","20150428","20150428","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WNGF","HENRA","KP3Z.35.3","20150729","20150729","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WNGN","HENRA","KP3Z.35.3","20150801","20150801","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WNGP","HENRA","K3.27","20150803","20150803","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WNLS","HENRA","KP3Z.35.3","20151119","20151119","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WNZB","HENRA","K3.27","20160419","20160419","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WPLS","HENRA","K1-27","20161024","20161024","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WPNZ","HENRA","KP3Z.35.1","20161101","20161101","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WPSV","HENRA","KP3Z.27","20180926","20180926","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WRRN","HENRA","KP3Z.35.0","20180316","20180316","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WSFX","HENRA","K1.27","20180305","20180305","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WSZV","HENRA","KP3Z.35.3","20180921","20180921","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WTGF","HENRA","KP3Z.27","20190118","20190118","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WTKS","HENRA","KP3Z.27","20190206","20190206","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WTKT","HENRA","KP3Z.35.1","20190202","20190202","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WTNX","HENRA","KP3Z.35.3","20190507","20190507","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WTZD","HENRA","KP3Z.27","20191008","20191008","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WTZG","HENRA","KP3Z.27","20190827","20190827","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WVDL","HENRA","KP3Z.35.3","20190722","20190722","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WVHD","HENRA","KP3Z.35.0","20190830","20190830","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WVHR","HENRA","K3.27","20190902","20190902","N.v.t.",,"kipper"
