"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE7128","Bedrijfsauto","CHEVROLET","3600 APACHE",,"20110913",,"open wagen","2","N.v.t.","N.v.t.","8","4638","1960","3130","2060",,,"19580228","20110819","Geen verstrekking in Open Data",,"Ja",,"1170",,,,,,"4",,,,,"188","N1",,,"tegen binnenzyde r. balk 150 cm a. vooras","3130",,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-13T00:00:00.000","1958-02-28T00:00:00.000","2011-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7220","Bedrijfsauto","CHEVROLET","3600",,"20111215",,"open wagen","3","N.v.t.","N.v.t.","6","3960","1600","3130","1700","650",,"19540228","20111215","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","3130",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-15T00:00:00.000","1954-02-28T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7471","Bedrijfsauto","CHEVROLET","CHEVROLET 3600",,"20230614",,"open wagen","2","N.v.t.","N.v.t.","8","4554","2000","3135","2100",,,"19580701","20121206","Geen verstrekking in Open Data",,"Ja",,"1135",,,,,,"4",,,,,"190","N1",,,"by r. balk","3135",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2023-06-14T00:00:00.000","1958-07-01T00:00:00.000","2012-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7591","Bedrijfsauto","CHEVROLET","3600",,"20130524",,"pick-up truck","3","N.v.t.","N.v.t.","6","3900","1760","2630","1860",,,"19490228","20130524","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 040 cm a. vooras","2630",,,,,,,"0.04","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-24T00:00:00.000","1949-02-28T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8010","Bedrijfsauto","CHEVROLET","3600",,"20210522",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1870","2299","1970",,,"19490630","20150116","Geen verstrekking in Open Data",,"Ja",,"429",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 050 cm a. vooras","2299","GR",,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-05-22T00:00:00.000","1949-06-30T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8042","Bedrijfsauto","CHEVROLET","3600",,"20150304",,"pick-up truck","3","N.v.t.","N.v.t.","6",,"1775","2630","1875",,,"19530228","20150304","Geen verstrekking in Open Data",,"Ja",,"855",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","2630",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-03-04T00:00:00.000","1953-02-28T00:00:00.000","2015-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8253","Bedrijfsauto","CHEVROLET","3600 PICK UP",,"20220624",,"pick-up truck","3","N.v.t.","N.v.t.","6","3495","1780","2630","1880",,,"19510228","20151002","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2630",,,,,,,"0.04","319","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-24T00:00:00.000","1951-02-28T00:00:00.000","2015-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8417","Bedrijfsauto","CHEVROLET","THRIFTMASTER 3600",,"20211120",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1778","3105","1878",,,"19550228","20160509","Geen verstrekking in Open Data",,"Ja",,"1327",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","3105",,,,,,,"0.05","316","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2021-11-20T00:00:00.000","1955-02-28T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8453","Bedrijfsauto","CHEVROLET","3600",,"20160726",,"pick-up truck","3","N.v.t.","N.v.t.","6","3540","1738","2633","1838",,,"19510228","20160622","Geen verstrekking in Open Data",,"Ja",,"895",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2633",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-26T00:00:00.000","1951-02-28T00:00:00.000","2016-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8477","Bedrijfsauto","CHEVROLET","3600",,"20160720",,"pick-up truck","3","N.v.t.","N.v.t.","6","3547","3100","2374","3200",,,"19460228","20160720","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"180","N1",,,"binnenzyde l. balk 125 cm a. vooras","2374",,,,,,,"0.01","320","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-20T00:00:00.000","1946-02-28T00:00:00.000","2016-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8546","Bedrijfsauto","CHEVROLET","APACHE 3600",,"20161018",,"open laadvloer","3","N.v.t.","N.v.t.","6","4783","1985","3130","2085",,,"19590228","20161018","Geen verstrekking in Open Data",,"Ja",,"1145",,,,,,"4",,,,,"196","N1",,,"tegen binnenzyde r. balk 085 cm v. achteras","3130","3604",,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-18T00:00:00.000","1959-02-28T00:00:00.000","2016-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8565","Bedrijfsauto","CHEVROLET","3600",,"20230324",,"open laadvloer","3","N.v.t.","N.v.t.","6","3900","1810","2473","1910",,,"19540228","20161028","Geen verstrekking in Open Data",,"Ja",,"663",,,,,,"4",,,,,"189","N1",,,"r. balk a. vooras","2473",,,,,,,"0.04","317","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-03-24T00:00:00.000","1954-02-28T00:00:00.000","2016-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8734","Bedrijfsauto","CHEVROLET","3600",,"20171002",,"pick-up truck","3","N.v.t.","N.v.t.","8","6573","1610","2255","1710",,,"19500228","20171002","Geen verstrekking in Open Data",,"Ja",,"645",,,,,,"4",,,,,"187","N1",,,"r. a. vooras","2255",,,,,,,"0.10","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-10-02T00:00:00.000","1950-02-28T00:00:00.000","2017-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8783","Bedrijfsauto","CHEVROLET","3600",,"20170711",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1560","2205","1660","750",,"19470228","20170711","Geen verstrekking in Open Data",,"Ja",,"645",,"1256","1256",,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm a. vooras","2205",,,,,,,"0.08","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-07-11T00:00:00.000","1947-02-28T00:00:00.000","2017-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8900","Bedrijfsauto","CHEVROLET","PICK UP 3600",,"20171103",,"pick-up truck","3","N.v.t.","N.v.t.","6","3246","1995","2668","2095","750",,"19500630","20171103","Geen verstrekking in Open Data",,"Ja",,"673",,"3500","2668",,,"4",,,,,"192","N1",,,"l. balk by achteras","2668",,,,,,,"0.03","317","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-11-03T00:00:00.000","1950-06-30T00:00:00.000","2017-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9127","Bedrijfsauto","CHEVROLET","3600",,"20180820",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1810","3130","1910",,,"19590228","20180820","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"180","N1",,,"l. balk","3130",,,,,,,"0.07","312","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-20T00:00:00.000","1959-02-28T00:00:00.000","2018-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9265","Bedrijfsauto","CHEVROLET","3600",,"20190320",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1610","2630","1710",,,"19490701","20190320","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2630",,,,,,,"0.13","318","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-20T00:00:00.000","1949-07-01T00:00:00.000","2019-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9280","Bedrijfsauto","CHEVROLET","3600 FLEETSIDE",,"20190228",,"pick-up truck","2","N.v.t.","N.v.t.","8","5737","1800","3133","1900",,,"19590228","20190228","Geen verstrekking in Open Data",,"Ja",,"1333",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","3133",,,,,,,"0.06","314","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-02-28T00:00:00.000","1959-02-28T00:00:00.000","2019-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9446","Bedrijfsauto","CHEVROLET","3600",,"20190814",,"pick-up truck","2","N.v.t.","N.v.t.","8","5356","1620","2633","1720",,,"19530630","20190814","Geen verstrekking in Open Data",,"Nee",,"1013",,,,,,"4",,,,,"183","N1",,,"r. balk v. vooras","2633",,,,,,,"0.12","316","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-14T00:00:00.000","1953-06-30T00:00:00.000","2019-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9614","Bedrijfsauto","CHEVROLET","3600",,"20230824",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1660","2283","1760",,,"19560731","20200514","Geen verstrekking in Open Data",,"Ja",,"623",,,,,,"4",,,,,"195","N1",,,"l. balk v. vooras","2283",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-08-24T00:00:00.000","1956-07-31T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9677","Bedrijfsauto","CHEVROLET","SERIES 3600",,"20200808",,"pick-up truck","2","N.v.t.","N.v.t.","6","3277","1630","2242","1730",,,"19540630","20200808","Geen verstrekking in Open Data",,"Ja",,"612",,,,,,"4",,,,,"187","N1",,,,"2242","PK",,,,,,"0.05","316","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-08T00:00:00.000","1954-06-30T00:00:00.000","2020-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9730","Bedrijfsauto","CHEVROLET","3600",,"20200911",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1510","2245","1610",,,"19500228","20200911","Geen verstrekking in Open Data",,"Ja",,"735",,,,,,"4",,,,,"188","N1",,,"r. balk a. vooras","2245",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-11T00:00:00.000","1950-02-28T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9782","Bedrijfsauto","CHEVROLET","3600",,"20201030",,"pick-up truck","3","N.v.t.","N.v.t.","6","3500","1680",,"1780",,,"19530228","20201030","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"195","N1",,,,,,,,,,,"0.04","319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-30T00:00:00.000","1953-02-28T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9806","Bedrijfsauto","CHEVROLET","3600",,"20210120",,"pick-up truck","3","N.v.t.","N.v.t.","6","3540","1690","2348","1790",,,"19520228","20210120","Geen verstrekking in Open Data",,"Ja",,"658",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2348",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-20T00:00:00.000","1952-02-28T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9974","Bedrijfsauto","CHEVROLET","3600",,"20231023",,"pick-up truck","3","N.v.t.","N.v.t.","8","5737","1832","3133","1932",,,"19570201","20210525","Geen verstrekking in Open Data",,"Ja",,"1301",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","3133",,,,,,,"0.08","312","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-10-23T00:00:00.000","1957-02-01T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0141","Bedrijfsauto","CHEVROLET","3600",,"20220829",,"pick-up truck","3","N.v.t.","N.v.t.","6","3539","1853","3175","1953",,,"19520228","20211108","Geen verstrekking in Open Data",,"Ja",,"1322",,,,,,"4",,,,,"187","N1",,,"r. tegen balk 040 cm a. vooras","3175",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-08-29T00:00:00.000","1952-02-28T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0204","Bedrijfsauto","CHEVROLET","3600",,"20220202",,"pick-up truck","3","N.v.t.","N.v.t.","8","4635","1596","2246","1696",,,"19550915","20220202","Geen verstrekking in Open Data",,"Ja",,"650",,,,,"2","4",,,,,"190","N1",,,"tegen r. balk 040 cm a. vooras","2246","3604",,,,,,"0.11","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-02T00:00:00.000","1955-09-15T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0217","Bedrijfsauto","CHEVROLET","3600",,"20230519",,"pick-up truck","3","N.v.t.","N.v.t.","6","3851","1761","2452","1861",,,"19530701","20220221","Geen verstrekking in Open Data",,"Ja",,"691",,,,,,"4",,,,,"194","N1",,,"r. balk by deurdorpel","2452",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-19T00:00:00.000","1953-07-01T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0238","Bedrijfsauto","CHEVROLET","PICK UP 3600",,"20220311",,"pick-up truck","3","N.v.t.","N.v.t.","6","3539","1850",,"1950",,,"19510228","20220311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"188","N1",,,"r. balk v. vooras",,,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-11T00:00:00.000","1951-02-28T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0269","Bedrijfsauto","CHEVROLET","3600",,"20230715",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1501","2211","1601",,,"19520228","20220421","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"2","4",,,,,"190","N1",,,"r. balk v. vooras","2211",,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-07-15T00:00:00.000","1952-02-28T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0293","Bedrijfsauto","CHEVROLET","3600",,"20220511",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1720",,"1820",,,"19560228","20220511","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"210","N1",,,,,,,,,,,"0.08","314","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-11T00:00:00.000","1956-02-28T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
