"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0295","Bedrijfsauto","WILLYS","JEEP CJ-5",,"20160419",,"open wagen",,"N.v.t.","N.v.t.","4",,"1251","1700","1351",,,"19560630","19900613","Geen verstrekking in Open Data",,"Ja",,"449",,,,,,"4",,,,,"167","N1",,,"vooraan tegen l. balk","1700",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"1990","Geen oordeel","05","Ja",,"2016-04-19T00:00:00.000","1956-06-30T00:00:00.000","1990-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0334","Bedrijfsauto","WILLYS","JEEP CJ5",,"19960801",,"open wagen",,"N.v.t.","N.v.t.","4",,"1140","1700","1240",,,"19600630","19900710","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"151","N1",,,"tegen r. balk boven 1e veerh.","1700",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1996-08-01T00:00:00.000","1960-06-30T00:00:00.000","1990-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0379","Bedrijfsauto","WILLYS","CJ-5 JEEP",,"19900910",,"open wagen",,"N.v.t.","N.v.t.","4",,"1140","1701","1240",,,"19600630","19900910","Geen verstrekking in Open Data",,"Ja",,"561",,,,,,"4",,,,,"150","N1",,,"op r. balk vooraan","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1990-09-10T00:00:00.000","1960-06-30T00:00:00.000","1990-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0381","Bedrijfsauto","WILLYS","CJ-2A",,"20110223",,"open laadvloer","2","N.v.t.","N.v.t.","4",,"1200","1350","1300",,,"19520630","19900914","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"150","N1",,,"tegen l. balk 045 cm v. vooras","1350",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2011-02-23T00:00:00.000","1952-06-30T00:00:00.000","1990-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0405","Bedrijfsauto","WILLYS","JEEP CJ5",,"20191113",,"open laadvloer","2","N.v.t.","N.v.t.","4","2199","1080","1701","1180",,,"19550630","19901026","Geen verstrekking in Open Data",,"Ja",,"621",,,,,,"4",,,,,"155","N1",,,"op r. balk 010 cm v. vooras","1701",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-13T00:00:00.000","1955-06-30T00:00:00.000","1990-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0450","Bedrijfsauto","WILLYS","JEEP PICK UP TRUCK",,"20110810",,"open wagen",,"N.v.t.","N.v.t.","8",,"1520","1620","1620",,,"19600630","19910121","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"186","N1",,,"tegen l. balk boven 4e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-10T00:00:00.000","1960-06-30T00:00:00.000","1991-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0481","Bedrijfsauto","WILLYS","M38A1",,"20221015",,"open wagen",,"N.v.t.","N.v.t.","4",,"1010","1110","1110",,,"19600630","19910409","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"153","N1",,,"r. op balk 040 cm v. vooras","1110",,,,,,,"0.05","206","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-15T00:00:00.000","1960-06-30T00:00:00.000","1991-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0482","Bedrijfsauto","WILLYS","CJ.5 JEEP",,"19940805",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1192","1342","1292",,,"19650630","19910411","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"164","N1",,,"op r. balk 040 cm v. vooras","1342",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1994-08-05T00:00:00.000","1965-06-30T00:00:00.000","1991-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0494","Bedrijfsauto","WILLYS","JEEP",,"20140702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1200","1700","1300",,,"19430630","19541112","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"158","N1",,,"tegen l. balk boven voorwielscherm","1700",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-02T00:00:00.000","1943-06-30T00:00:00.000","1954-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0518","Bedrijfsauto","WILLYS","MB",,"20100901",,"open wagen",,"N.v.t.","N.v.t.","4",,"1120","1270","1220",,,"19430630","19910529","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"146","N1",,,"tegen r. balk 020 cm v. vooras","1270",,,,,,,"0.05","206","Nee","Nee",,"Nee",,,,"1991","Geen oordeel","05","Ja",,"2010-09-01T00:00:00.000","1943-06-30T00:00:00.000","1991-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0705","Bedrijfsauto","WILLYS","JEEP C 7-5",,"19970428",,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","1700","1340",,,"19580630","19920120","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"168","N1",,,"r. v. tegen balk","1700",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1997-04-28T00:00:00.000","1958-06-30T00:00:00.000","1992-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0806","Bedrijfsauto","WILLYS","JEEP [WILLYS MB]",,"19950117",,"open wagen",,"N.v.t.","N.v.t.","4",,"980","1590","1080","750",,"19420630","19880401","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,,"4",,,,,"160","N1",,,"op l. balk 030 cm v. vooras","1590",,,,,,,"0.05","203","Nee","Nee",,"Nee","3090",,,"2007","Geen oordeel","07","Ja",,"1995-01-17T00:00:00.000","1942-06-30T00:00:00.000","1988-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0886","Bedrijfsauto","WILLYS","G 503",,"20030925",,"open wagen",,"N.v.t.","N.v.t.","4",,"1080","1230","1180",,,"19420630","19920619","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"160","N1",,,"op r. balk 035 cm v. vooras","1230",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2003-09-25T00:00:00.000","1942-06-30T00:00:00.000","1992-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0951","Bedrijfsauto","WILLYS","PICK UP",,"19970912",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","1350","1300",,,"19560630","19920728","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"167","N1",,,"tegen l. balk boven 1e veerh.","1350",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-09-12T00:00:00.000","1956-06-30T00:00:00.000","1992-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1047","Bedrijfsauto","WILLYS","MB",,"20231004",,"open wagen",,"N.v.t.","N.v.t.","4",,"1100","1650","1200","750",,"19450630","19921013","Geen verstrekking in Open Data",,"Ja",,"550",,"1500","1500",,,"4",,,,,"156","N1",,,"op l. balk 030 cm v. vooras","1650",,,,,,,"0.03","204","Nee","Nee",,"Nee","3150",,,"2007","Geen oordeel","07","Ja",,"2023-10-04T00:00:00.000","1945-06-30T00:00:00.000","1992-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1059","Bedrijfsauto","WILLYS","M 38 AI JEEP",,"20120613",,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","1390","1340",,,"19500630","19920714","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 020 cm v. vooras","1390",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2012-06-13T00:00:00.000","1950-06-30T00:00:00.000","1992-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1181","Bedrijfsauto","WILLYS","JEEP",,"20091019",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1100","1700","1200",,,"19430630","19930121","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"159","N1",,,"r. tegen balk 025 cm v. vooras","1700",,,,,,,"0.05","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-19T00:00:00.000","1943-06-30T00:00:00.000","1993-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1194","Bedrijfsauto","WILLYS","CJ 5 JEEP",,"20080804",,"open wagen",,"N.v.t.","N.v.t.","4",,"980","1700","1080",,,"19600630","19930208","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"164","N1",,,"op r. balk vooraan","1700",,,,,,,"0.05","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-08-04T00:00:00.000","1960-06-30T00:00:00.000","1993-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1296","Bedrijfsauto","WILLYS","WILLYS JEEP CJ3B",,"19981228",,"open wagen",,"N.v.t.","N.v.t.","4",,"1020","1590","1120",,,"19580630","19930511","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,,,,"166","N1",,,"tegen l. balk 040 cm v. vooras","1590",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-12-28T00:00:00.000","1958-06-30T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1617","Bedrijfsauto","WILLYS","F4134",,"19990223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1420","2041","1520",,,"19630228","19940311","Geen verstrekking in Open Data",,"Ja",,"621",,,,,,"4",,,,,"175","N1",,,"op r. balk 040 cm a. vooras","2041",,,,,,,"0.03","266","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1999-02-23T00:00:00.000","1963-02-28T00:00:00.000","1994-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2703","Bedrijfsauto","WILLYS","JEEP CJ 3A",,"19990629",,"open wagen",,"N.v.t.","N.v.t.","4",,"1000","1180","1100",,,"19540630","19720218","Geen verstrekking in Open Data",,"Ja",,"180",,,,,,"4",,,,,"172","N1",,,"tegen l. balk v. vooras","1180",,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1999-06-29T00:00:00.000","1954-06-30T00:00:00.000","1972-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4353","Bedrijfsauto","WILLYS","JEEP CJ 3A",,"20181201",,"open wagen",,"N.v.t.","N.v.t.","4",,"1100","1625","1200","550",,"19540630","19720218","Geen verstrekking in Open Data",,"Ja",,"525",,"1750",,,,"4",,,,,"156","N1",,,"op l. balk vooraan","1625",,,,,,,"0.02","203","Nee","Nee",,"Nee","3100",,,"2007","Geen oordeel","05","Ja",,"2018-12-01T00:00:00.000","1954-06-30T00:00:00.000","1972-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4943","Bedrijfsauto","WILLYS","PICK UP",,"20230816",,"open wagen",,"N.v.t.","N.v.t.","8",,"1570","2245","1670",,,"19510228","20021113","Geen verstrekking in Open Data",,"Ja",,"675",,"785","785",,,"4",,,,,"185","N1",,,"tegen r. balk 165 cm a. vooras","2245",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-08-16T00:00:00.000","1951-02-28T00:00:00.000","2002-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6330","Bedrijfsauto","WILLYS","JEEP",,"20180315",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2200","2955","2300",,,"19610307","20081210","Geen verstrekking in Open Data",,"Ja",,"755",,,,,,"4",,,,,"188","N1",,,"r. balk a. vooras","2955",,"G2 gasinstallatie",,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-15T00:00:00.000","1961-03-07T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6470","Bedrijfsauto","WILLYS","FC 170",,"20110430",,"open wagen","5","N.v.t.","N.v.t.","6","3706","2150","3500","2250",,,"19660530","20110430","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,,,,"211","N1",,,"by balk r.","3500",,,,,,,"0.04","265","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-04-30T00:00:00.000","1966-05-30T00:00:00.000","2011-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7045","Bedrijfsauto","WILLYS","FC-170",,"20110526",,"open wagen","2","N.v.t.","N.v.t.","6","3700","2430","3170","2530",,,"19580630","20110526","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"219","N1",,,"r. balk by vooras","3170",,,,,,,"0.05","265","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2011-05-26T00:00:00.000","1958-06-30T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7955","Bedrijfsauto","WILLYS","PICKUP",,"20141023",,"pick-up truck","2","N.v.t.","N.v.t.","6","1585","1670","2718","1770",,,"19620228","20141023","Geen verstrekking in Open Data",,"Ja",,"1048",,,,,,"4",,,,,"189","N1",,,"r. balk a. vooras","2718",,,,,,,"0.04","303","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-10-23T00:00:00.000","1962-02-28T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8819","Bedrijfsauto","WILLYS","4 WD",,"20170816",,"pick-up truck","3","N.v.t.","N.v.t.","8","4650","1650","2165","1750",,,"19570228","20170816","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2165",,,,,,,"0.08","299","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-08-16T00:00:00.000","1957-02-28T00:00:00.000","2017-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9387","Bedrijfsauto","WILLYS","JEEP CJ 3A",,"20190613",,"open wagen",,"N.v.t.","N.v.t.","4",,"1140","1587","1240",,,"19540630","19711227","Geen verstrekking in Open Data",,"Ja",,"447",,,,,,"4",,,,,"148","N1",,,"op r. balk 040 cm v. vooras","1587",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-13T00:00:00.000","1954-06-30T00:00:00.000","1971-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9688","Bedrijfsauto","WILLYS","WILLYS OVERLAND",,"20200810",,"open laadvloer","4","N.v.t.","N.v.t.","4","2199","1015",,"1115",,,"19421201","20200810","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"146","N1",,,"l. balk v. vooras",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-10T00:00:00.000","1942-12-01T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF44NZ","Bedrijfsauto","WILLYS","JEEP",,"20180305",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","1701","1440","750",,"19600630","19700925","Geen verstrekking in Open Data",,"Ja",,"361",,"2000","2000",,,"4",,,,,"165","N1",,,"tegen l. balk boven 1e veerh.","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee","3340",,,"2020","Geen oordeel","05","Ja",,"2018-03-05T00:00:00.000","1960-06-30T00:00:00.000","1970-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
