"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48NRN2","AUDI","AUDI Q5","20101102","20101102","WIT","95064","stationwagen"
"Personenauto","49HJR6","AUDI","AUDI Q5","20090106","20090106","ZWART","82055","stationwagen"
"Personenauto","49HRJ8","AUDI","AUDI Q5","20090206","20090206","GRIJS","91516","stationwagen"
"Personenauto","49KFK7","AUDI","AUDI Q5","20091113","20091113","ZWART","67525","stationwagen"
"Personenauto","49NRN2","AUDI","AUDI Q5","20101102","20101102","WIT","95064","stationwagen"
"Personenauto","49NZF3","AUDI","AUDI Q5","20110114","20110114","GRIJS","69601","stationwagen"
"Personenauto","49RSZ2","AUDI","AUDI Q5","20110722","20110722","ZWART","58143","stationwagen"
"Personenauto","49ZTS3","AUDI","AUDI Q5","20090127","20130222","ZWART","62733","stationwagen"
"Personenauto","49ZVS4","AUDI","Q5","20130227","20130227","GRIJS","82988","stationwagen"
"Personenauto","4KFG23","AUDI","Q5","20130507","20130507","ZWART","100453","stationwagen"
"Personenauto","4KKR80","AUDI","AUDI Q5","20091217","20130517","GRIJS","77231","stationwagen"
"Personenauto","4KXG73","AUDI","Q5","20130815","20130815","ZWART","62709","stationwagen"
"Personenauto","4KXS61","AUDI","Q5","20130812","20130812","GRIJS","71543","stationwagen"
"Personenauto","4KXS94","AUDI","Q5","20130812","20130812","BLAUW","66744","stationwagen"
"Personenauto","4SFH55","AUDI","SQ5","20130910","20130910","GRIJS","102616","stationwagen"
"Personenauto","4SGN98","AUDI","Q5","20130911","20131011","ZWART","64567","stationwagen"
"Personenauto","4SJZ12","AUDI","Q5","20131018","20131018","ZWART","78138","stationwagen"
"Personenauto","4SLS30","AUDI","Q5","20131108","20131108","WIT","57401","stationwagen"
"Personenauto","4SPL84","AUDI","SQ5 TDI","20131120","20131120","ZWART","93862","stationwagen"
"Personenauto","4SVL82","AUDI","Q5","20140109","20140109","BRUIN","71812","stationwagen"
"Personenauto","4THL86","AUDI","AUDI Q5","20100909","20140523","GRIJS","99152","stationwagen"
"Personenauto","4TJK74","AUDI","AUDI Q5","20100205","20140220","ZWART","93781","stationwagen"
"Personenauto","4TLJ46","AUDI","Q5","20140322","20140322","GRIJS","100924","stationwagen"
"Personenauto","4TPV19","AUDI","Q5","20140410","20140410","GRIJS","79596","stationwagen"
"Personenauto","4TPV98","AUDI","Q5","20140411","20140411","GRIJS","55362","stationwagen"
"Personenauto","4TVS04","AUDI","Q5","20140225","20150723","WIT","59286","stationwagen"
"Personenauto","4XBX16","AUDI","AUDI Q5","20090615","20141018","ZWART","72932","stationwagen"
"Personenauto","4XHT45","AUDI","Q5","20140806","20140806","GRIJS","73460","stationwagen"
"Personenauto","4XJF98","AUDI","SQ5 TDI","20131217","20140809","ZWART","95336","stationwagen"
"Personenauto","4XKD84","AUDI","AUDI Q5","20110520","20141003","GRIJS","88358","stationwagen"
"Personenauto","4XLD72","AUDI","Q5","20140908","20140908","GRIJS","69460","stationwagen"
"Personenauto","4XVH22","AUDI","SQ5 TDI","20131219","20141105","ZWART","108840","stationwagen"
"Personenauto","4XZS47","AUDI","AUDI Q5","20100303","20150522","GRIJS","74633","stationwagen"
"Personenauto","4ZFD48","AUDI","Q5","20150102","20150102","GRIJS","70383","stationwagen"
"Personenauto","4ZJK24","AUDI","Q5","20150213","20150213","GRIJS","68932","stationwagen"
"Personenauto","4ZRS69","AUDI","SQ5 TDI","20140826","20150305","GRIJS","107226","stationwagen"
"Personenauto","50KGR4","AUDI","AUDI Q5","20091111","20091111","ZWART","59200","stationwagen"
"Personenauto","50RLH4","AUDI","AUDI Q5","20110620","20110620","GRIJS","62768","stationwagen"
"Personenauto","51JPG8","AUDI","AUDI Q5","20090718","20090718","ZWART","60585","stationwagen"
"Personenauto","51LHX9","AUDI","AUDI Q5","20100426","20100426","GRIJS","65356","stationwagen"
"Personenauto","51RBH4","AUDI","AUDI Q5","20110421","20110421","ZWART","63740","stationwagen"
"Personenauto","51XZF2","AUDI","Q5","20130726","20130726","GRIJS","64612","stationwagen"
"Personenauto","52JGK9","AUDI","AUDI Q5","20090522","20090522","GRIJS","91880","stationwagen"
"Personenauto","52LBL3","AUDI","AUDI Q5","20100318","20100318","WIT","64397","stationwagen"
"Personenauto","52SRP5","AUDI","AUDI Q5","20100304","20111126","ZWART","82572","stationwagen"
"Personenauto","52TNN6","AUDI","AUDI Q5","20090216","20131030","GRIJS","78444","stationwagen"
"Personenauto","53HVD2","AUDI","AUDI Q5","20090305","20090305","ZWART","59210","stationwagen"
"Personenauto","53KJS3","AUDI","AUDI Q5","20100108","20100108","GRIJS","74407","stationwagen"
"Personenauto","53LKK5","AUDI","AUDI Q5","20100507","20100507","GRIJS","66321","stationwagen"
"Personenauto","53NJH2","AUDI","AUDI Q5","20100917","20100917","GRIJS","85088","stationwagen"
"Personenauto","53RKB2","AUDI","AUDI Q5","20110616","20110616","GRIJS","66148","stationwagen"
"Personenauto","53SVZ6","AUDI","AUDI Q5","20120106","20120106","BRUIN","68238","stationwagen"
"Personenauto","53TPP4","AUDI","Q5","20120321","20120321","ZWART","66378","stationwagen"
"Personenauto","54HKL7","AUDI","AUDI Q5","20090102","20090102","ZWART","64371","stationwagen"
"Personenauto","54KTX4","AUDI","AUDI Q5","20100212","20100212","GRIJS","66993","stationwagen"
"Personenauto","55JBK3","AUDI","AUDI Q5","20090410","20090410","GRIJS","73662","stationwagen"
"Personenauto","55RBN8","AUDI","AUDI Q5","20100729","20110429","PAARS",,"stationwagen"
"Personenauto","55RNN2","AUDI","AUDI Q5","20110627","20110627","GRIJS","92264","stationwagen"
"Personenauto","55ZHR9","AUDI","AUDI Q5","20081111","20130207","ZWART","97378","stationwagen"
"Personenauto","56JBN4","AUDI","AUDI Q5","20090422","20090422","ORANJE","111281","stationwagen"
"Personenauto","56NNN3","AUDI","AUDI Q5","20091201","20101109","ZWART","107745","stationwagen"
"Personenauto","56PXV3","AUDI","AUDI Q5","20110413","20110413","BLAUW","67267","stationwagen"
"Personenauto","57JGX5","AUDI","AUDI Q5","20090522","20090522","ZWART","66018","stationwagen"
"Personenauto","57LHR8","AUDI","AUDI Q5","20081023","20100511","GRIJS",,"stationwagen"
"Personenauto","57LJT3","AUDI","AUDI Q5","20100517","20100517","ZWART","62623","stationwagen"
"Personenauto","57SRX3","AUDI","AUDI Q5","20111128","20111128","ZWART","65211","stationwagen"
"Personenauto","57XZN9","AUDI","AUDI Q5","20090218","20121231","GRIJS",,"stationwagen"
"Personenauto","58JNF9","AUDI","AUDI Q5","20090703","20090703","ZWART","57223","stationwagen"
"Personenauto","58PRR5","AUDI","AUDI Q5","20100429","20110428","PAARS","98344","stationwagen"
"Personenauto","59HJR6","AUDI","AUDI Q5","20090109","20090109","ZWART","82055","stationwagen"
"Personenauto","59JPV6","AUDI","AUDI Q5","20081006","20090731","ZWART",,"stationwagen"
"Personenauto","59KFT7","AUDI","AUDI Q5","20091030","20091030","ZWART","58993","stationwagen"
"Personenauto","59LTD4","AUDI","AUDI Q5","20100628","20100628","BLAUW","52942","stationwagen"
"Personenauto","59LZK7","AUDI","AUDI Q5","20100726","20100726","ZWART","53897","stationwagen"
"Personenauto","59SBZ8","AUDI","AUDI Q5","20110909","20110909","GRIJS","72875","stationwagen"
"Personenauto","5KNG50","AUDI","Q5","20130531","20130531","WIT","100037","stationwagen"
"Personenauto","5KVF82","AUDI","AUDI Q5","20100210","20130725","ZWART","79547","stationwagen"
"Personenauto","5KXB46","AUDI","Q5","20130731","20130731","BLAUW","60026","stationwagen"
"Personenauto","5KXN37","AUDI","Q5","20130805","20130805","BLAUW","64362","stationwagen"
"Personenauto","5KZH77","AUDI","Q5","20130820","20130820","WIT","88654","stationwagen"
"Personenauto","5SBJ69","AUDI","SQ5","20130902","20130902","ZWART","102168","stationwagen"
"Personenauto","5SPG90","AUDI","Q5","20131115","20131115","ZWART","66350","stationwagen"
"Personenauto","5TRX22","AUDI","SQ5 TDI","20140213","20140424","ZWART","106328","stationwagen"
"Personenauto","5TTN79","AUDI","Q5","20140515","20140515","ZWART","69124","stationwagen"
"Personenauto","5TXL76","AUDI","Q5","20140620","20140620","ZWART","63889","stationwagen"
"Personenauto","5XGX02","AUDI","Q5","20140730","20140730","ZWART","54804","stationwagen"
"Personenauto","5XHK22","AUDI","AUDI Q5","20110418","20140731","ZWART","84368","stationwagen"
"Personenauto","5ZLG96","AUDI","AUDI Q5","20111010","20150116","ZWART","87815","stationwagen"
"Personenauto","5ZLN54","AUDI","SQ5 TDI","20140604","20150120","ZWART","95096","stationwagen"
"Personenauto","5ZPG53","AUDI","Q5","20121015","20160411","ZWART","68991","stationwagen"
"Personenauto","5ZPS19","AUDI","Q5","20121213","20150224","GRIJS","84255","stationwagen"
"Personenauto","5ZSV86","AUDI","Q5","20140106","20150721","GRIJS","58526","stationwagen"
"Personenauto","60HKZ6","AUDI","AUDI Q5","20090114","20090114","GRIJS","59500","stationwagen"
"Personenauto","60LSH4","AUDI","AUDI Q5","20090609","20100626","GRIJS",,"stationwagen"
"Personenauto","60SBN1","AUDI","AUDI Q5","20110910","20110910","ZWART","74902","stationwagen"
"Personenauto","60ZFD8","AUDI","Q5","20121022","20121022","GRIJS","64346","stationwagen"
"Personenauto","60ZFJ1","AUDI","Q5","20130107","20130107","GRIJS","51065","stationwagen"
"Personenauto","61LJT4","AUDI","AUDI Q5","20100510","20100510","ZWART","63749","stationwagen"
"Personenauto","61NSZ8","AUDI","AUDI Q5","20101119","20101119","BLAUW","69491","stationwagen"
"Personenauto","61PXL8","AUDI","AUDI Q5","20110408","20110408","GRIJS","63740","stationwagen"
"Personenauto","62LHG2","AUDI","AUDI Q5","20090313","20100504","PAARS",,"stationwagen"
"Personenauto","62PSJ7","AUDI","AUDI Q5","20110318","20110318","GRIJS","69221","stationwagen"
"Personenauto","62RGS8","AUDI","AUDI Q5","20110520","20110520","BLAUW","63542","stationwagen"
"Personenauto","62XGG9","AUDI","AUDI Q5","20090518","20120605","GRIJS","86011","stationwagen"
"Personenauto","63JGG4","AUDI","AUDI Q5","20090409","20090516","GRIJS",,"stationwagen"
"Personenauto","63LFR7","AUDI","AUDI Q5","20090209","20100730","WIT",,"stationwagen"
"Personenauto","63LVN9","AUDI","AUDI Q5","20100706","20100706","ZWART","60231","stationwagen"
"Personenauto","63LZT7","AUDI","AUDI Q5","20100819","20100819","ZWART","77510","stationwagen"
"Personenauto","63PHG2","AUDI","AUDI Q5","20100506","20110121","GRIJS","96741","stationwagen"
"Personenauto","63PZX7","AUDI","AUDI Q5","20110422","20110422","GRIJS","63768","stationwagen"
"Personenauto","64LTJ3","AUDI","AUDI Q5","20100630","20100630","ZWART","73290","stationwagen"
"Personenauto","64XTR5","AUDI","AUDI Q5","20100204","20120821","BRUIN","65093","stationwagen"
"Personenauto","65JHK4","AUDI","AUDI Q5","20090529","20090529","GRIJS","65382","stationwagen"
"Personenauto","65KBL1","AUDI","AUDI Q5","20091015","20091015","GRIJS","86194","stationwagen"
"Personenauto","65LPD8","AUDI","AUDI Q5","20100609","20100609","ZWART","72995","stationwagen"
"Personenauto","65SVZ7","AUDI","AUDI Q5","20120109","20120109","GRIJS","71415","stationwagen"
"Personenauto","66TRD3","AUDI","AUDI Q5","20120323","20120323","WIT","56692","stationwagen"
"Personenauto","67LLX2","AUDI","AUDI Q5","20081230","20100528","ZWART",,"stationwagen"
"Personenauto","67NDS3","AUDI","AUDI Q5","20100814","20100814","ZWART","66217","stationwagen"
"Personenauto","67PJS9","AUDI","AUDI Q5","20110208","20110208","GRIJS","73468","stationwagen"
"Personenauto","67RSN7","AUDI","AUDI Q5","20110622","20110721","WIT","69996","stationwagen"
"Personenauto","67STK8","AUDI","AUDI Q5","20111130","20111130","GRIJS","73053","stationwagen"
"Personenauto","67TSV6","AUDI","Q5","20120330","20120330","GRIJS","46674","stationwagen"
"Personenauto","67TTH1","AUDI","Q5","20120416","20120416","GRIJS","54688","stationwagen"
"Personenauto","68HVL1","AUDI","AUDI Q5","20090306","20090306","GRIJS","55991","stationwagen"
"Personenauto","68KGX4","AUDI","AUDI Q5","20091026","20091114","GRIJS",,"stationwagen"
"Personenauto","68KJG1","AUDI","AUDI Q5","20100104","20100104","GRIJS","70861","stationwagen"
"Personenauto","68SJH5","AUDI","AUDI Q5","20111006","20111006","WIT","65507","stationwagen"
"Personenauto","68SXN5","AUDI","AUDI Q5","20120106","20120106","WIT","83612","stationwagen"
"Personenauto","69KPZ5","AUDI","AUDI Q5","20100128","20100128","GRIJS","63339","stationwagen"
"Personenauto","69TBF9","AUDI","AUDI Q5","20120117","20120117","GRIJS","64335","stationwagen"
"Personenauto","6KSJ87","AUDI","Q5","20130704","20130704","GRIJS","74050","stationwagen"
"Personenauto","6SLZ56","AUDI","Q5","20131108","20131108","ZWART","54260","stationwagen"
"Personenauto","6STK24","AUDI","Q5","20130618","20131203","GRIJS","102859","stationwagen"
"Personenauto","6SVZ54","AUDI","Q5","20130625","20131213","ZWART","51788","stationwagen"
"Personenauto","6TJK19","AUDI","SQ5","20131001","20140220","ZWART","108252","stationwagen"
"Personenauto","6TNP80","AUDI","Q5","20130430","20140331","ZWART","106778","stationwagen"
"Personenauto","6TRG30","AUDI","Q5","20140414","20140414","GRIJS","49900","stationwagen"
"Personenauto","6XJJ46","AUDI","SQ5 TDI","20140626","20140822","ZWART","92525","stationwagen"
"Personenauto","6XJJ90","AUDI","Q5","20120202","20140815","ZWART","74375","stationwagen"
"Personenauto","6XLV87","AUDI","AUDI Q5","20110215","20140912","GRIJS","65650","stationwagen"
"Personenauto","6XLX73","AUDI","Q5","20121001","20141213","ZWART","79463","stationwagen"
"Personenauto","6ZHR68","AUDI","Q5","20150227","20150227","GRIJS","66840","stationwagen"
"Personenauto","6ZRG35","AUDI","AUDI Q5","20090202","20150331","ZWART","86490","stationwagen"
"Personenauto","70KPR3","AUDI","AUDI Q5","20100112","20100112","ZWART","74517","stationwagen"
"Personenauto","70KPZ5","AUDI","AUDI Q5","20100115","20100115","GRIJS","96763","stationwagen"
"Personenauto","70RVG4","AUDI","AUDI Q5","20110802","20110802","BLAUW","70499","stationwagen"
"Personenauto","70ZRF4","AUDI","Q5","20110630","20121228","GRIJS","89676","stationwagen"
"Personenauto","71HSX9","AUDI","AUDI Q5","20090227","20090227","GRIJS","78011","stationwagen"
"Personenauto","71LXT3","AUDI","AUDI Q5","20100729","20100729","GRIJS","86455","stationwagen"
"Personenauto","71TBG1","AUDI","AUDI Q5","20120106","20120106","GRIJS","57270","stationwagen"
"Personenauto","71TXS7","AUDI","Q5","20120508","20120508","GRIJS","70919","stationwagen"
"Personenauto","72JRB4","AUDI","AUDI Q5","20090730","20090730","ZWART","59548","stationwagen"
"Personenauto","72LSZ3","AUDI","AUDI Q5","20090331","20110104","GRIJS","89363","stationwagen"
"Personenauto","72NXS2","AUDI","AUDI Q5","20110103","20110103","ZWART","62753","stationwagen"
"Personenauto","72PPL5","AUDI","AUDI Q5","20110318","20110318","GRIJS","65261","stationwagen"
"Personenauto","72PSN1","AUDI","AUDI Q5","20110322","20110322","GRIJS","69619","stationwagen"
"Personenauto","72SLR5","AUDI","AUDI Q5","20100128","20111028","GRIJS","92002","stationwagen"
"Personenauto","72TJG3","AUDI","AUDI Q5","20120209","20120209","GRIJS","74248","stationwagen"
"Personenauto","73JRP5","AUDI","AUDI Q5","20090827","20090827","BLAUW","93925","stationwagen"
"Personenauto","73NJH8","AUDI","AUDI Q5","20090519","20100921","GRIJS",,"stationwagen"
"Personenauto","73PDL9","AUDI","AUDI Q5","20110103","20110103","GRIJS","63221","stationwagen"
"Personenauto","74HDP9","AUDI","AUDI Q5","20081022","20081022","GRIJS","63280","stationwagen"
"Personenauto","74HKS4","AUDI","AUDI Q5","20090119","20090119","GRIJS","76719","stationwagen"
"Personenauto","74JJB3","AUDI","AUDI Q5","20090605","20090605","BLAUW","69215","stationwagen"
"Personenauto","74JLB9","AUDI","AUDI Q5","20081124","20090626","ZWART",,"stationwagen"
"Personenauto","74KSG5","AUDI","AUDI Q5","20100129","20100129","ZWART","59433","stationwagen"
"Personenauto","74ZFR7","AUDI","Q5","20121025","20121025","BLAUW","67167","stationwagen"
"Personenauto","75PTG1","AUDI","AUDI Q5","20110325","20110325","GRIJS","64140","stationwagen"
"Personenauto","76KJX2","AUDI","AUDI Q5","20100105","20100105","GRIJS","58350","stationwagen"
"Personenauto","76NXX8","AUDI","AUDI Q5","20110108","20110108","GRIJS","65247","stationwagen"
"Personenauto","76PJZ6","AUDI","AUDI Q5","20100331","20110211","WIT","97908","stationwagen"
"Personenauto","76SKB2","AUDI","AUDI Q5","20111011","20111011","GRIJS","69850","stationwagen"
"Personenauto","76SXN6","AUDI","AUDI Q5","20120104","20120104","GRIJS","69471","stationwagen"
"Personenauto","77HRP5","AUDI","AUDI Q5","20090206","20090206","GRIJS","76380","stationwagen"
"Personenauto","77JJF5","AUDI","AUDI Q5","20090724","20090724","ZWART","66500","stationwagen"
"Personenauto","77KJX2","AUDI","AUDI Q5","20100107","20100107","GRIJS","75671","stationwagen"
"Personenauto","77NNP6","AUDI","AUDI Q5","20101102","20101102","GRIJS","61849","stationwagen"
"Personenauto","77NZJ4","AUDI","AUDI Q5","20110118","20110118","GRIJS","62340","stationwagen"
"Personenauto","77PPG9","AUDI","AUDI Q5","20110311","20110311","WIT","71302","stationwagen"
"Personenauto","77TPL4","AUDI","AUDI Q5","20120316","20120316","GRIJS","75606","stationwagen"
"Personenauto","77XRL7","AUDI","Q5","20120705","20120705","WIT","65974","stationwagen"
"Personenauto","78HJR9","AUDI","AUDI Q5","20090314","20090314","GRIJS","63352","stationwagen"
"Personenauto","78KJP7","AUDI","AUDI Q5","20100108","20100108","ZWART","75372","stationwagen"
"Personenauto","78PZR2","AUDI","AUDI Q5","20110416","20110416","ZWART","67823","stationwagen"
"Personenauto","78SLP7","AUDI","AUDI Q5","20111027","20111027","ROOD","70196","stationwagen"
"Personenauto","78TZH1","AUDI","AUDI Q5 HYBRID","20120427","20120427","GRIJS","75192","stationwagen"
"Personenauto","79JBS6","AUDI","AUDI Q5","20090416","20090416","ZWART","63135","stationwagen"
"Personenauto","79LBJ5","AUDI","AUDI Q5","20090424","20100318","ZWART",,"stationwagen"
"Personenauto","79ZDP1","AUDI","AUDI Q5","20090603","20121011","ZWART","84788","stationwagen"
"Personenauto","7KBB76","AUDI","Q5","20130308","20130308","GRIJS","60240","stationwagen"
"Personenauto","7KDJ02","AUDI","Q5","20130329","20130329","GRIJS","74434","stationwagen"
"Personenauto","7KDL56","AUDI","Q5","20130329","20130329","ZWART","66983","stationwagen"
"Personenauto","7KFN81","AUDI","Q5","20130405","20130405","GRIJS","71025","stationwagen"
"Personenauto","7KFS35","AUDI","Q5","20130409","20130409","ZWART","93120","stationwagen"
"Personenauto","7KGS36","AUDI","Q5","20090228","20130411","GRIJS",,"stationwagen"
"Personenauto","7KHP17","AUDI","Q5","20130426","20130426","GRIJS","63222","stationwagen"
"Personenauto","7KTB92","AUDI","AUDI Q5","20100728","20130703","ZWART","59690","stationwagen"
"Personenauto","7KVL01","AUDI","Q5","20130816","20130816","WIT","52649","stationwagen"
"Personenauto","7SBJ41","AUDI","Q5","20121228","20130831","ZWART","72667","stationwagen"
"Personenauto","7SJB01","AUDI","Q5","20131009","20131009","GRIJS","52940","stationwagen"
"Personenauto","7STX82","AUDI","AUDI Q5","20110414","20140308","GRIJS","77713","stationwagen"
"Personenauto","7TGB36","AUDI","Q5","20140121","20140121","GRIJS","75996","stationwagen"
"Personenauto","7TGL73","AUDI","Q5","20140102","20140131","ZWART","82097","stationwagen"
"Personenauto","7TLJ29","AUDI","AUDI Q5","20091216","20140314","GRIJS","72908","stationwagen"
"Personenauto","7TNP31","AUDI","SQ5","20130910","20140328","BLAUW","107088","stationwagen"
"Personenauto","7TRF51","AUDI","Q5","20140418","20140418","GRIJS","75015","stationwagen"
"Personenauto","7TZJ43","AUDI","Q5","20130129","20140630","WIT","107727","stationwagen"
"Personenauto","7XFF72","AUDI","SQ5 TDI","20140417","20140702","ZWART","92521","stationwagen"
"Personenauto","7XVX33","AUDI","SQ5","20130705","20141224","WIT","93347","stationwagen"
"Personenauto","7ZBH67","AUDI","Q5","20150102","20150102","BLAUW","75290","stationwagen"
"Personenauto","7ZDT47","AUDI","Q5","20150102","20150102","ZWART","71300","stationwagen"
"Personenauto","7ZDT83","AUDI","Q5","20150207","20150207","ZWART","69955","stationwagen"
"Personenauto","7ZGT40","AUDI","Q5","20150218","20150218","ZWART","66180","stationwagen"
"Personenauto","80LTL1","AUDI","AUDI Q5","20090312","20100702","ZWART",,"stationwagen"
"Personenauto","80NRK3","AUDI","AUDI Q5","20100708","20101029","WIT","67648","stationwagen"
"Personenauto","80PBP6","AUDI","AUDI Q5","20110106","20110106","GRIJS","73437","stationwagen"
"Personenauto","80XFD9","AUDI","AUDI Q5","20120530","20120530","GRIJS","70402","stationwagen"
"Personenauto","80ZBN5","AUDI","Q5 QUATTRO 2.0","20110103","20120926","GRIJS","68355","stationwagen"
"Personenauto","80ZRP1","AUDI","Q5","20130107","20130107","GRIJS","51564","stationwagen"
"Personenauto","80ZRZ2","AUDI","Q5","20130115","20130115","GRIJS","67507","stationwagen"
"Personenauto","81KRV2","AUDI","AUDI Q5","20090504","20100420","GRIJS",,"stationwagen"
"Personenauto","81KSR1","AUDI","AUDI Q5","20100201","20100201","ZWART","65704","stationwagen"
"Personenauto","81KVP3","AUDI","AUDI Q5","20090209","20100216","ZWART",,"stationwagen"
"Personenauto","81LDB3","AUDI","AUDI Q5","20090617","20100331","GRIJS",,"stationwagen"
"Personenauto","81LFR9","AUDI","AUDI Q5","20100205","20100413","ZWART",,"stationwagen"
"Personenauto","81LLD4","AUDI","AUDI Q5","20090626","20100813","ZWART",,"stationwagen"
"Personenauto","81NBG4","AUDI","AUDI Q5","20090615","20100830","GRIJS",,"stationwagen"
"Personenauto","81RGL2","AUDI","AUDI Q5","20100111","20110812","GRIJS","67741","stationwagen"
"Personenauto","81RXT1","AUDI","AUDI Q5","20110816","20110816","GRIJS","69144","stationwagen"
"Personenauto","81RZR2","AUDI","AUDI Q5","20110826","20110826","ZWART","60226","stationwagen"
"Personenauto","81SZN7","AUDI","AUDI Q5","20101202","20111230","ZWART","67597","stationwagen"
"Personenauto","81TBF5","AUDI","AUDI Q5","20120106","20120106","WIT","50379","stationwagen"
"Personenauto","81TGV7","AUDI","AUDI Q5","20090417","20120127","ZWART",,"stationwagen"
"Personenauto","82HTJ5","AUDI","AUDI Q5","20090323","20090323","WIT","79104","stationwagen"
"Personenauto","82JVG9","AUDI","AUDI Q5","20090902","20090902","ZWART","63516","stationwagen"
"Personenauto","82JZH3","AUDI","AUDI Q5","20091006","20091006","ZWART","87147","stationwagen"
"Personenauto","82LDJ5","AUDI","AUDI Q5","20100331","20100331","ZWART","60394","stationwagen"
"Personenauto","82LXF2","AUDI","AUDI Q5","20100731","20100731","BEIGE","64948","stationwagen"
"Personenauto","82NJS1","AUDI","AUDI Q5","20100923","20100923","BRUIN","74421","stationwagen"
"Personenauto","82RRG5","AUDI","AUDI Q5","20100316","20111017","GRIJS","85100","stationwagen"
"Personenauto","82ZFT6","AUDI","Q5","20121030","20121030","GRIJS","81826","stationwagen"
"Personenauto","82ZSK3","AUDI","AUDI Q5","20100104","20130212","ZWART","55388","stationwagen"
"Personenauto","82ZTX3","AUDI","Q5","20130214","20130214","BLAUW","66975","stationwagen"
"Personenauto","83HST9","AUDI","AUDI Q5","20090220","20090220","GRIJS","75056","stationwagen"
"Personenauto","83KHP3","AUDI","AUDI Q5","20100108","20100108","GRIJS","68506","stationwagen"
"Personenauto","83KRS4","AUDI","AUDI Q5","20090206","20100310","ZWART",,"stationwagen"
"Personenauto","83NXS2","AUDI","AUDI Q5","20110112","20110112","ZWART","68206","stationwagen"
"Personenauto","83TPL4","AUDI","Q5","20120319","20120319","GRIJS","67367","stationwagen"
"Personenauto","83XDH3","AUDI","Q5","20120518","20120518","BLAUW","94494","stationwagen"
"Personenauto","84JRJ2","AUDI","AUDI Q5","20090731","20090731","GRIJS","66829","stationwagen"
"Personenauto","84KBX5","AUDI","AUDI Q5","20091013","20091013","ZWART","54146","stationwagen"
"Personenauto","84NTR9","AUDI","AUDI Q5","20100302","20101119","ZWART","103075","stationwagen"
"Personenauto","84TFB4","AUDI","AUDI Q5","20120105","20120105","WIT","68823","stationwagen"
"Personenauto","84TPF7","AUDI","AUDI Q5","20110601","20120314","GRIJS","110021","stationwagen"
"Personenauto","84ZGP8","AUDI","AUDI Q5","20130130","20130130","ZWART","62318","stationwagen"
"Personenauto","85JBK3","AUDI","AUDI Q5","20090418","20090418","GRIJS","64947","stationwagen"
"Personenauto","85KZD7","AUDI","AUDI Q5","20100306","20100306","GRIJS","62570","stationwagen"
"Personenauto","85LVZ9","AUDI","AUDI Q5","20100712","20100712","WIT","57249","stationwagen"
"Personenauto","85PDB9","AUDI","AUDI Q5","20110103","20110103","ZWART","75675","stationwagen"
"Personenauto","85PZT3","AUDI","AUDI Q5","20110415","20110415","ZWART","64731","stationwagen"
"Personenauto","85ZDG6","AUDI","AUDI Q5","20111012","20130131","GRIJS","64636","stationwagen"
"Personenauto","86JSJ9","AUDI","AUDI Q5","20090812","20090812","GRIJS","67670","stationwagen"
"Personenauto","86JZX5","AUDI","AUDI Q5","20091001","20091001","GRIJS","75377","stationwagen"
"Personenauto","86LGR1","AUDI","AUDI Q5","20100414","20100414","ZWART",,"stationwagen"
"Personenauto","86LKS2","AUDI","AUDI Q5","20100512","20100512","ZWART","49709","stationwagen"
"Personenauto","86NDP6","AUDI","AUDI Q5","20100825","20100825","GRIJS","70148","stationwagen"
"Personenauto","86NFF2","AUDI","AUDI Q5","20100426","20100820","WIT",,"stationwagen"
"Personenauto","86PXD1","AUDI","AUDI Q5","20110401","20110401","ZWART","64604","stationwagen"
"Personenauto","86RJD5","AUDI","AUDI Q5","20120104","20120104","GRIJS","70086","stationwagen"
"Personenauto","86SBL9","AUDI","AUDI Q5","20110909","20110909","ZWART","56192","stationwagen"
"Personenauto","86TLH7","AUDI","Q5","20120316","20120316","GRIJS","70129","stationwagen"
"Personenauto","86TZG9","AUDI","Q5","20120427","20120427","WIT","85550","stationwagen"
"Personenauto","86ZDP1","AUDI","AUDI Q5","20091126","20121012","GRIJS","87081","stationwagen"
"Personenauto","87KRL4","AUDI","AUDI Q5","20090105","20100120","ZWART",,"stationwagen"
"Personenauto","87LPN5","AUDI","AUDI Q5","20100604","20100604","GRIJS","75780","stationwagen"
"Personenauto","87PND5","AUDI","AUDI Q5","20110325","20110325","GRIJS","73968","stationwagen"
"Personenauto","87SPH6","AUDI","AUDI Q5","20101125","20111107","GRIJS","70191","stationwagen"
"Personenauto","88HXH4","AUDI","AUDI Q5","20090323","20090323","ZWART","109303","stationwagen"
"Personenauto","88NLS6","AUDI","AUDI Q5","20090710","20101006","ZWART",,"stationwagen"
"Personenauto","88NPS6","AUDI","AUDI Q5","20081125","20101203","GRIJS","74574","stationwagen"
"Personenauto","88TGP6","AUDI","AUDI Q5","20120124","20120124","ZWART","91139","stationwagen"
"Personenauto","88THT7","AUDI","Q5","20120203","20120203","ZWART","76242","stationwagen"
"Personenauto","89JTL8","AUDI","AUDI Q5","20080919","20090907","WIT",,"stationwagen"
"Personenauto","89PBF1","AUDI","AUDI Q5","20110103","20110103","GRIJS","71064","stationwagen"
"Personenauto","89PJK2","AUDI","AUDI Q5","20110222","20110222","ZWART","64330","stationwagen"
