"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R362JJ","AUDI","A3 45 TFSIE","20220921","20220921","GROEN","64138","hatchback"
"Personenauto","R365LF","AUDI","A3 45 TFSIE","20221014","20221014","GRIJS","49238","hatchback"
"Personenauto","R386TX","AUDI","A3 45 TFSIE","20221201","20221201","GRIJS","49399","hatchback"
"Personenauto","R398XD","AUDI","A3 45 TFSIE","20230102","20230102","GRIJS","53181","hatchback"
"Personenauto","R401TT","AUDI","A3 45 TFSIE","20220530","20221124","ZWART","52170","hatchback"
"Personenauto","R433RN","AUDI","A3 45 TFSIE","20221107","20221107","BLAUW","55649","hatchback"
"Personenauto","R448KT","AUDI","A3 45 TFSIE","20220930","20220930","GRIJS","49806","hatchback"
"Personenauto","R466RK","AUDI","A3 45 TFSIE","20221118","20221118","ZWART","62182","hatchback"
"Personenauto","R509XR","AUDI","A3 45 TFSIE","20221216","20221216","GRIJS","55541","hatchback"
"Personenauto","R523JS","AUDI","A3 45 TFSIE","20220921","20220921","WIT","54047","hatchback"
"Personenauto","R532KV","AUDI","A3 45 TFSIE","20221004","20221004","GRIJS","51531","hatchback"
"Personenauto","R571ZK","AUDI","A3 45 TFSIE","20230102","20230102","GRIJS","55043","hatchback"
"Personenauto","R614VX","AUDI","A3 45 TFSIE","20221212","20221212","WIT","52051","hatchback"
"Personenauto","R616ZP","AUDI","A3 45 TFSIE","20230113","20230113","ZWART","48605","hatchback"
"Personenauto","R618BB","AUDI","A3 45 TFSIE","20210226","20220712","ZWART","48365","hatchback"
"Personenauto","R633NT","AUDI","A3 45 TFSIE","20221019","20221019","GRIJS","54476","hatchback"
"Personenauto","R653LJ","AUDI","A3 45 TFSIE","20221013","20221013","ZWART","54691","hatchback"
"Personenauto","R669SZ","AUDI","A3 45 TFSIE","20221122","20221122","ZWART","54047","hatchback"
"Personenauto","R671LZ","AUDI","A3 45 TFSIE","20221014","20221014","ZWART","56297","hatchback"
"Personenauto","R672LV","AUDI","A3 45 TFSIE","20221014","20221014","GRIJS","57515","hatchback"
"Personenauto","R685LV","AUDI","A3 45 TFSIE","20221015","20221015","BLAUW","56969","hatchback"
"Personenauto","R690HG","AUDI","A3 45 TFSIE","20210503","20220908","GRIJS","47409","hatchback"
"Personenauto","R696JR","AUDI","A3 45 TFSIE","20220923","20220923","GRIJS","53762","hatchback"
"Personenauto","R704DN","AUDI","A3 45 TFSIE","20220526","20220729","BLAUW","53386","hatchback"
"Personenauto","R706NX","AUDI","A3 45 TFSIE","20221027","20221027","GRIJS","50882","hatchback"
"Personenauto","R729BV","AUDI","A3 45 TFSIE","20220804","20220804","BLAUW","51808","hatchback"
"Personenauto","R740RF","AUDI","A3 45 TFSIE","20221111","20221111","GRIJS","56165","hatchback"
"Personenauto","R761RG","AUDI","A3 45 TFSIE","20221107","20221107","BLAUW","53859","hatchback"
"Personenauto","R763JR","AUDI","A3 45 TFSIE","20220923","20220923","ZWART","52633","hatchback"
"Personenauto","R763RF","AUDI","A3 45 TFSIE","20221117","20221117","ZWART","55304","hatchback"
"Personenauto","R786FB","AUDI","A3 45 TFSIE","20220818","20220818","ZWART","50603","hatchback"
"Personenauto","R803RF","AUDI","A3 45 TFSIE","20221101","20221101","GRIJS","48619","hatchback"
"Personenauto","R810DX","AUDI","A3 45 TFSIE","20210629","20220802","GRIJS","70271","hatchback"
"Personenauto","R811RZ","AUDI","A3 45 TFSIE","20221121","20221121","GRIJS","53597","hatchback"
"Personenauto","R812TG","AUDI","A3 45 TFSIE","20221130","20221130","GRIJS","51442","hatchback"
"Personenauto","R814XV","AUDI","A3 45 TFSIE","20230104","20230104","ZWART","53579","hatchback"
"Personenauto","R824JB","AUDI","A3 45 TFSIE","20220914","20220914","ZWART","65649","hatchback"
"Personenauto","R835RL","AUDI","A3 45 TFSIE","20221108","20221108","GRIJS","48852","hatchback"
"Personenauto","R854ZP","AUDI","A3 45 TFSIE","20221223","20221223","ZWART","50034","hatchback"
"Personenauto","R880RZ","AUDI","A3 45 TFSIE","20221125","20221125","BLAUW","53787","hatchback"
"Personenauto","R904RZ","AUDI","A3 45 TFSIE","20221226","20221226","GRIJS","63041","hatchback"
"Personenauto","R905ZP","AUDI","A3 45 TFSIE","20230103","20230103","GRIJS","54948","hatchback"
"Personenauto","R985FV","AUDI","A3 45 TFSIE","20220901","20220901","WIT","47415","hatchback"
"Personenauto","S011LN","AUDI","A3 45 TFSIE","20220601","20230228","GRIJS","50369","hatchback"
"Personenauto","S086JP","AUDI","A3 45 TFSIE","20210302","20230202","ROOD","65786","hatchback"
"Personenauto","S095JZ","AUDI","A3 45 TFSIE","20230214","20230214","GRIJS","52315","hatchback"
"Personenauto","S155VR","AUDI","A3 45 TFSIE","20210310","20230614","ZWART","53848","hatchback"
"Personenauto","S174JB","AUDI","A3 45 TFSIE","20230131","20230131","ZWART","55024","hatchback"
"Personenauto","S272LB","AUDI","A3 45 TFSIE","20230227","20230227","ZWART","51987","hatchback"
"Personenauto","S276XR","AUDI","A3 45 TFSIE","20230501","20230501","GRIJS","51602","hatchback"
"Personenauto","S315JG","AUDI","A3 45 TFSIE","20230216","20230216","GRIJS","54656","hatchback"
"Personenauto","S388ZV","AUDI","A3 45 TFSIE","20230512","20230512","ZWART","56632","hatchback"
"Personenauto","S400HV","AUDI","A3 45 TFSIE","20230203","20230203","GRIJS","49864","hatchback"
"Personenauto","S401HV","AUDI","A3 45 TFSIE","20230131","20230131","GRIJS","52304","hatchback"
"Personenauto","S412JJ","AUDI","A3 45 TFSIE","20230206","20230206","GROEN","52696","hatchback"
"Personenauto","S433PL","AUDI","A3 45 TFSIE","20230317","20230317","GRIJS","52995","hatchback"
"Personenauto","S438FR","AUDI","A3 45 TFSIE","20230109","20230109","GRIJS","50445","hatchback"
"Personenauto","S446KF","AUDI","A3 45 TFSIE","20220429","20230209","ZWART","52308","hatchback"
"Personenauto","S575RF","AUDI","A3 45 TFSIE","20210817","20230323","BLAUW","46266","hatchback"
"Personenauto","S578LH","AUDI","A3 45 TFSIE","20230126","20230221","BLAUW","53156","hatchback"
"Personenauto","S704BN","AUDI","A3 45 TFSIE","20230104","20230104","GRIJS","50034","hatchback"
"Personenauto","S706BN","AUDI","A3 45 TFSIE","20230222","20230222","BLAUW","52243","hatchback"
"Personenauto","S706XJ","AUDI","A3 45 TFSIE","20230623","20230623","BLAUW","55943","hatchback"
"Personenauto","S757RP","AUDI","A3 45 TFSIE","20230421","20230421","ZWART","54192","hatchback"
"Personenauto","S762PJ","AUDI","A3 45 TFSIE","20230318","20230318","GROEN","64025","hatchback"
"Personenauto","S817KV","AUDI","A3 45 TFSIE","20230315","20230315","BLAUW","52304","hatchback"
"Personenauto","S834XG","AUDI","A3 45 TFSIE","20210721","20230420","WIT","55421","hatchback"
"Personenauto","S880HJ","AUDI","A3 45 TFSIE","20210802","20230121","GRIJS","66236","hatchback"
"Personenauto","S937PV","AUDI","A3 45 TFSIE","20210427","20230701","ZWART","52886","hatchback"
"Personenauto","S963ND","AUDI","A3 45 TFSIE","20230307","20230307","BLAUW","63512","hatchback"
"Personenauto","S987BL","AUDI","A3 45 TFSIE","20230106","20230106","GRIJS","52634","hatchback"
"Personenauto","T034XT","AUDI","A3 45 TFSIE","20231005","20231005","ZWART","53983","hatchback"
"Personenauto","T053ZZ","AUDI","A3 45 TFSIE","20210407","20230930","ZWART","53590","hatchback"
"Personenauto","T062BT","AUDI","A3 45 TFSIE","20230609","20230609","BLAUW","52304","hatchback"
"Personenauto","T083XT","AUDI","A3 45 TFSIE","20231009","20231009","GRIJS","55831","hatchback"
"Personenauto","T097KX","AUDI","A3 45 TFSIE","20211124","20230704","ZWART","50680","hatchback"
"Personenauto","T142ZF","AUDI","A3 45 TFSIE","20231024","20231024","GRIJS","50494","hatchback"
"Personenauto","T146ZF","AUDI","A3 45 TFSIE","20231012","20231012","WIT","57481","hatchback"
"Personenauto","T152XZ","AUDI","A3 45 TFSIE","20230929","20230929","GRIJS","52470","hatchback"
"Personenauto","T220DH","AUDI","A3 45 TFSIE","20230607","20230607","ZWART","55474","hatchback"
"Personenauto","T234HF","AUDI","A3 45 TFSIE","20230630","20230630","GRIJS","55658","hatchback"
"Personenauto","T273VB","AUDI","A3 45 TFSIE","20230914","20230914","ZWART","53889","hatchback"
"Personenauto","T282PL","AUDI","A3 45 TFSIE","20210629","20230727","ZWART","51758","hatchback"
"Personenauto","T288RX","AUDI","A3 45 TFSIE","20230831","20230831","GRIJS","56934","hatchback"
"Personenauto","T296RK","AUDI","A3 45 TFSIE","20230812","20230812","WIT","47892","hatchback"
"Personenauto","T309XN","AUDI","A3 45 TFSIE","20230928","20230928","ZWART","53777","hatchback"
"Personenauto","T322ZN","AUDI","A3 45 TFSIE","20231004","20231004","ZWART","53091","hatchback"
"Personenauto","T331VP","AUDI","A3 45 TFSIE","20230922","20230922","GRIJS","51956","hatchback"
"Personenauto","T369XD","AUDI","A3 45 TFSIE","20230922","20230922","ZWART","58212","hatchback"
"Personenauto","T384XD","AUDI","A3 45 TFSIE","20230921","20230921","ZWART","51341","hatchback"
"Personenauto","T408DJ","AUDI","A3 45 TFSIE","20230526","20230526","ZWART","52400","hatchback"
"Personenauto","T432TR","AUDI","A3 45 TFSIE","20230918","20230918","BLAUW","54752","hatchback"
"Personenauto","T447JH","AUDI","A3 45 TFSIE","20230630","20230630","GRIJS","57429","hatchback"
"Personenauto","T473RH","AUDI","A3 45 TFSIE","20230822","20230822","BLAUW","54122","hatchback"
"Personenauto","T475ZJ","AUDI","A3 45 TFSIE","20231013","20231013","ZWART","52197","hatchback"
"Personenauto","T488HD","AUDI","A3 45 TFSIE","20220517","20230614","ZWART","56326","hatchback"
"Personenauto","T495PD","AUDI","A3 45 TFSIE","20230807","20230807","GRIJS","54794","hatchback"
"Personenauto","T510RB","AUDI","A3 45 TFSIE","20210630","20230803","BLAUW","49914","hatchback"
"Personenauto","T515ZX","AUDI","A3 45 TFSIE","20231027","20231027","GRIJS","50948","hatchback"
"Personenauto","T534SK","AUDI","A3 45 TFSIE","20230902","20230902","BLAUW","63277","hatchback"
"Personenauto","T535LX","AUDI","A3 45 TFSIE","20230719","20230719","GRIJS","55573","hatchback"
"Personenauto","T540TT","AUDI","A3 45 TFSIE","20221202","20230831","WIT","49824","hatchback"
"Personenauto","T614RN","AUDI","A3 45 TFSIE","20211222","20230809","GRIJS","53623","hatchback"
"Personenauto","T618TR","AUDI","A3 45 TFSIE","20210428","20230830","GRIJS","59056","hatchback"
"Personenauto","T624XJ","AUDI","A3 45 TFSIE","20210226","20231014","WIT","49524","hatchback"
"Personenauto","T625HS","AUDI","A3 45 TFSIE","20230628","20230628","BLAUW","56363","hatchback"
"Personenauto","T625SP","AUDI","A3 45 TFSIE","20210621","20230912","WIT","59639","hatchback"
"Personenauto","T637VK","AUDI","A3 45 TFSIE","20230918","20230918","GRIJS","53537","hatchback"
"Personenauto","T681FN","AUDI","A3 45 TFSIE","20230629","20230629","ZWART","50503","hatchback"
"Personenauto","T688ZJ","AUDI","A3 45 TFSIE","20210430","20230926","BLAUW","54528","hatchback"
"Personenauto","T703NR","AUDI","A3 45 TFSIE","20230728","20230728","GRIJS","56909","hatchback"
"Personenauto","T722FS","AUDI","A3 45 TFSIE","20230608","20230608","ZWART","53681","hatchback"
"Personenauto","T801JK","AUDI","A3 45 TFSIE","20210630","20230623","ZWART","51697","hatchback"
"Personenauto","T817XJ","AUDI","A3 45 TFSIE","20230510","20230929","ZWART","56320","hatchback"
"Personenauto","T821ZS","AUDI","A3 45 TFSIE","20231020","20231020","BLAUW","48480","hatchback"
"Personenauto","T842GF","AUDI","A3 45 TFSIE","20230612","20230612","GRIJS","53171","hatchback"
"Personenauto","T846RS","AUDI","A3 45 TFSIE","20230821","20230821","GRIJS","60777","hatchback"
"Personenauto","T847VV","AUDI","A3 45 TFSIE","20230922","20230922","ZWART","54551","hatchback"
"Personenauto","T880VV","AUDI","A3 45 TFSIE","20230922","20230922","ZWART","54918","hatchback"
"Personenauto","T910VV","AUDI","A3 45 TFSIE","20230918","20230918","GRIJS","51739","hatchback"
"Personenauto","T919VH","AUDI","A3 45 TFSIE","20230914","20230914","GRIJS","54647","hatchback"
"Personenauto","T949XS","AUDI","A3 45 TFSIE","20230928","20230928","GRIJS","51287","hatchback"
"Personenauto","T963GL","AUDI","A3 45 TFSIE","20221019","20230609","GRIJS","49132","hatchback"
"Personenauto","T983NK","AUDI","A3 45 TFSIE","20210426","20230718","ZWART","65327","hatchback"
"Personenauto","T986ZD","AUDI","A3 45 TFSIE","20230929","20230929","ZWART","54765","hatchback"
"Personenauto","T991NJ","AUDI","A3 45 TFSIE","20230725","20230725","GRIJS","53463","hatchback"
"Personenauto","X013PF","AUDI","A3 45 TFSIE","20221221","20231223","GRIJS","51144","hatchback"
"Personenauto","X026BG","AUDI","A3 45 TFSIE","20231013","20231013","GRIJS","50496","hatchback"
"Personenauto","X027FD","AUDI","A3 45 TFSIE","20230427","20231030","GRIJS","53724","hatchback"
"Personenauto","X028RL","AUDI","A3 45 TFSIE","20240109","20240109","ZWART","50339","hatchback"
"Personenauto","X029NL","AUDI","A3 45 TFSIE","20231223","20231223","GRIJS","52471","hatchback"
"Personenauto","X031LS","AUDI","A3 45 TFSIE","20210625","20231216","GRIJS","50837","hatchback"
"Personenauto","X034HZ","AUDI","A3 45 TFSIE","20210719",,"GRIJS","42759","hatchback"
"Personenauto","X053RL","AUDI","A3 45 TFSIE","20240122","20240122","GRIJS","55388","hatchback"
"Personenauto","X060GG","AUDI","A3 45 TFSIE","20231108","20231108","GRIJS","51138","hatchback"
"Personenauto","X060RL","AUDI","A3 45 TFSIE","20240105","20240105","ZWART","57732","hatchback"
"Personenauto","X083KX","AUDI","A3 45 TFSIE","20231214","20231214","GRIJS","52751","hatchback"
"Personenauto","X084HT","AUDI","A3 45 TFSIE","20231128","20231128","GRIJS","49403","hatchback"
"Personenauto","X092DL","AUDI","A3 45 TFSIE","20231026","20231026","GRIJS","53044","hatchback"
"Personenauto","X093GB","AUDI","A3 45 TFSIE","20231106","20231106","ZWART","51970","hatchback"
"Personenauto","X094PD","AUDI","A3 45 TFSIE","20240109","20240109","ZWART","57663","hatchback"
"Personenauto","X129NB","AUDI","A3 45 TFSIE","20240108","20240108","BLAUW","61035","hatchback"
"Personenauto","X144LT","AUDI","A3 45 TFSIE","20240105","20240105","ZWART","50711","hatchback"
"Personenauto","X160GL","AUDI","A3 45 TFSIE","20231120","20231120","BLAUW","49719","hatchback"
"Personenauto","X169TZ","AUDI","A3 45 TFSIE","20240213","20240213","ZWART","61291","hatchback"
"Personenauto","X170GB","AUDI","A3 45 TFSIE","20231120","20231120","ZWART","52630","hatchback"
"Personenauto","X181BP","AUDI","A3 45 TFSIE","20211125","20231006","GRIJS","54329","hatchback"
"Personenauto","X194BL","AUDI","A3 45 TFSIE","20231012","20231012","BLAUW","51624","hatchback"
"Personenauto","X199LB","AUDI","A3 45 TFSIE","20231215","20231215","ZWART","52422","hatchback"
"Personenauto","X209LB","AUDI","A3 45 TFSIE","20231215","20231215","ZWART","52785","hatchback"
"Personenauto","X217BH","AUDI","A3 45 TFSIE","20231010","20231010","ZWART","53205","hatchback"
"Personenauto","X219GB","AUDI","A3 45 TFSIE","20231116","20231116","GRIJS","53378","hatchback"
"Personenauto","X230GH","AUDI","A3 45 TFSIE","20230515","20231115","GRIJS","55606","hatchback"
"Personenauto","X246GP","AUDI","A3 45 TFSIE","20231115","20231115","GROEN","55355","hatchback"
"Personenauto","X257DP","AUDI","A3 45 TFSIE","20231101","20231101","ZWART","53142","hatchback"
"Personenauto","X276RR","AUDI","A3 45 TFSIE","20240118","20240118","GRIJS","54212","hatchback"
"Personenauto","X309VD","AUDI","A3 45 TFSIE","20240224","20240224","BLAUW","52108","hatchback"
"Personenauto","X311ZX","AUDI","A3 45 TFSIE","20240126",,"ZWART","57827","hatchback"
"Personenauto","X326DX","AUDI","A3 45 TFSIE","20230320","20231027","ZWART","56783","hatchback"
"Personenauto","X329DH","AUDI","A3 45 TFSIE","20231025","20231025","ZWART","51106","hatchback"
"Personenauto","X345NB","AUDI","A3 45 TFSIE","20240112","20240112","ZWART","53178","hatchback"
"Personenauto","X361NB","AUDI","A3 45 TFSIE","20240111","20240111","GEEL","59386","hatchback"
"Personenauto","X373JB","AUDI","A3 45 TFSIE","20231130","20231130","GRIJS","61304","hatchback"
"Personenauto","X381XN","AUDI","A3 45 TFSIE","20240315","20240315","BLAUW","51088","hatchback"
"Personenauto","X410NB","AUDI","A3 45 TFSIE","20240120","20240120","WIT","55607","hatchback"
"Personenauto","X416LJ","AUDI","A3 45 TFSIE","20240110","20240110","GRIJS","49480","hatchback"
"Personenauto","X423KL","AUDI","A3 45 TFSIE","20230510","20231208","ZWART","56320","hatchback"
"Personenauto","X429NP","AUDI","A3 45 TFSIE","20210729","20231221","GRIJS","40472","hatchback"
"Personenauto","X432DP","AUDI","A3 45 TFSIE","20231030","20231030","GRIJS","54558","hatchback"
"Personenauto","X481NJ","AUDI","A3 45 TFSIE","20230316","20240103","ROOD","56055","hatchback"
"Personenauto","X483GH","AUDI","A3 45 TFSIE","20231113","20231113","GRIJS","49529","hatchback"
"Personenauto","X484XK","AUDI","A3 45 TFSIE","20221014","20240214","GRIJS","48914","hatchback"
"Personenauto","X496NZ","AUDI","A3 45 TFSIE","20231229","20231229","GRIJS","51215","hatchback"
"Personenauto","X503ZH","AUDI","A3 45 TFSIE","20240321","20240321","WIT","49698","hatchback"
"Personenauto","X507BS","AUDI","A3 45 TFSIE","20231016","20231016","GRIJS","55133","hatchback"
"Personenauto","X515ZH","AUDI","A3 45 TFSIE","20240308","20240308","ZWART","52622","hatchback"
"Personenauto","X518HD","AUDI","A3 45 TFSIE","20231117","20231117","GRIJS","56321","hatchback"
"Personenauto","X522HS","AUDI","A3 45 TFSIE","20231120","20231120","GRIJS","58929","hatchback"
"Personenauto","X552BS","AUDI","A3 45 TFSIE","20231027","20231027","BLAUW","51122","hatchback"
"Personenauto","X555RN","AUDI","A3 45 TFSIE","20240118","20240118","WIT","54350","hatchback"
"Personenauto","X580KN","AUDI","A3 45 TFSIE","20220525","20231206","WIT","69015","hatchback"
"Personenauto","X580KR","AUDI","A3 45 TFSIE","20231213","20231213","GRIJS","57511","hatchback"
"Personenauto","X595BV","AUDI","A3 45 TFSIE","20231109","20231109","BLAUW","52701","hatchback"
"Personenauto","X597PB","AUDI","A3 45 TFSIE","20240102","20240102","WIT","48088","hatchback"
"Personenauto","X602BK","AUDI","A3 45 TFSIE","20231011","20231011","ZWART","54928","hatchback"
"Personenauto","X626VB","AUDI","A3 45 TFSIE","20240209","20240209","ZWART","52538","hatchback"
"Personenauto","X635BK","AUDI","A3 45 TFSIE","20231016","20231016","GRIJS","53057","hatchback"
"Personenauto","X646NG","AUDI","A3 45 TFSIE","20240104","20240104","GRIJS","54871","hatchback"
"Personenauto","X649NZ","AUDI","A3 45 TFSIE","20240104","20240104","GRIJS","53654","hatchback"
"Personenauto","X692HT","AUDI","A3 45 TFSIE","20210708","20231117","GRIJS","52514","hatchback"
"Personenauto","X698DV","AUDI","A3 45 TFSIE","20231106","20231106","GRIJS","54200","hatchback"
"Personenauto","X699BK","AUDI","A3 45 TFSIE","20231018","20231018","ZWART","51158","hatchback"
"Personenauto","X711LP","AUDI","A3 45 TFSIE","20240102","20240102","BLAUW","56284","hatchback"
"Personenauto","X724SR","AUDI","A3 45 TFSIE","20230920","20240119","ZWART","56697","hatchback"
"Personenauto","X748RV","AUDI","A3 45 TFSIE","20240119","20240119","ZWART","50713","hatchback"
"Personenauto","X761GT","AUDI","A3 45 TFSIE","20210423","20231115","GRIJS","54768","hatchback"
"Personenauto","X767GR","AUDI","A3 45 TFSIE","20231117","20231117","BLAUW","51042","hatchback"
"Personenauto","X774DV","AUDI","A3 45 TFSIE","20231106","20231106","GRIJS","51056","hatchback"
"Personenauto","X806JH","AUDI","A3 45 TFSIE","20231130","20231130","ZWART","51456","hatchback"
"Personenauto","X808JH","AUDI","A3 45 TFSIE","20231208","20231208","ZWART","51595","hatchback"
"Personenauto","X878VS","AUDI","A3 45 TFSIE","20240222","20240222","GRIJS","54728","hatchback"
"Personenauto","X885RS","AUDI","A3 45 TFSIE","20240112","20240112","GRIJS","52482","hatchback"
"Personenauto","X887GG","AUDI","A3 45 TFSIE","20231110","20231110","WIT","49306","hatchback"
"Personenauto","X918VX","AUDI","A3 45 TFSIE","20240213","20240213","ZWART","56128","hatchback"
"Personenauto","X932BJ","AUDI","A3 45 TFSIE","20210708","20231024","GRIJS","58113","hatchback"
"Personenauto","X940RZ","AUDI","A3 45 TFSIE","20240112","20240112","GRIJS","54683","hatchback"
"Personenauto","X951HF","AUDI","A3 45 TFSIE","20231205","20231205","GRIJS","49892","hatchback"
"Personenauto","X956NG","AUDI","A3 45 TFSIE","20240102","20240102","GRIJS","53938","hatchback"
"Personenauto","X969HF","AUDI","A3 45 TFSIE","20231209","20231209","ZWART","54787","hatchback"
"Personenauto","X990RH","AUDI","A3 45 TFSIE","20210728","20231229","GRIJS","50650","hatchback"
"Personenauto","Z013DZ","AUDI","A3 45 TFSIE","20240126","20240403","GRIJS","59716","hatchback"
"Personenauto","Z043GX","AUDI","A3 45 TFSIE","20240410","20240410","GRIJS","54683","hatchback"
"Personenauto","Z069DV","AUDI","A3 45 TFSIE","20240328","20240328","WIT","47500","hatchback"
"Personenauto","Z071FK","AUDI","A3 45 TFSIE","20240328","20240328","GROEN","64971","hatchback"
"Personenauto","Z079GV","AUDI","A3 45 TFSIE","20220922","20240402","WIT","51477","hatchback"
"Personenauto","Z082GV","AUDI","A3 45 TFSIE","20220721","20240329","BLAUW","51477","hatchback"
"Personenauto","Z091HG","AUDI","A3 45 TFSIE","20210805","20240403","WIT","60392","hatchback"
"Personenauto","Z107KL","AUDI","A3 45 TFSIE","20240430","20240430","GRIJS","52512","hatchback"
"Personenauto","Z119HK","AUDI","A3 45 TFSIE","20240422","20240422","ZWART","55997","hatchback"
"Personenauto","Z144LG","AUDI","A3 45 TFSIE","20210611","20240429","GRIJS","53523","hatchback"
"Personenauto","Z162KS","AUDI","A3 45 TFSIE","20240510","20240510","GRIJS","52512","hatchback"
"Personenauto","Z180GR","AUDI","A3 45 TFSIE","20240404","20240404","ROOD","57263","hatchback"
"Personenauto","Z213FH","AUDI","A3 45 TFSIE","20240418","20240418","GRIJS","50339","hatchback"
"Personenauto","Z216DN","AUDI","A3 45 TFSIE","20210520","20240313","WIT","49717","hatchback"
"Personenauto","Z309JL","AUDI","A3 45 TFSIE","20240126",,"ZWART","57827","hatchback"
"Personenauto","Z309JX","AUDI","A3 45 TFSIE","20240425","20240425","ZWART","52512","hatchback"
"Personenauto","Z318GV","AUDI","A3 45 TFSIE","20240411","20240411","BLAUW","52213","hatchback"
"Personenauto","Z328GS","AUDI","A3 45 TFSIE","20210506","20240328","GRIJS","50031","hatchback"
"Personenauto","Z393JS","AUDI","A3 45 TFSIE","20240126","20240420","GRIJS","52688","hatchback"
"Personenauto","Z426BZ","AUDI","A3 45 TFSIE","20221005","20240425","ZWART","50726","hatchback"
"Personenauto","Z431GD","AUDI","A3 45 TFSIE","20240126",,"WIT","58731","hatchback"
"Personenauto","Z497FR","AUDI","A3 45 TFSIE","20221205","20240425","ZWART","52780","hatchback"
"Personenauto","Z498FZ","AUDI","A3 45 TFSIE","20240403","20240403","GRIJS","52898","hatchback"
"Personenauto","Z499FN","AUDI","A3 45 TFSIE","20240328","20240328","BLAUW","55986","hatchback"
"Personenauto","Z502LK","AUDI","A3 45 TFSIE","20240515","20240515","GRIJS","53492","hatchback"
"Personenauto","Z585HR","AUDI","A3 45 TFSIE","20231227",,"GRIJS","59998","hatchback"
"Personenauto","Z589DS","AUDI","A3 45 TFSIE","20240321","20240321","ROOD","67002","hatchback"
"Personenauto","Z600DS","AUDI","A3 45 TFSIE","20240322","20240322","ZWART","49163","hatchback"
"Personenauto","Z669GD","AUDI","A3 45 TFSIE","20220929","20240507","GRIJS","49411","hatchback"
"Personenauto","Z672BX","AUDI","A3 45 TFSIE","20240318","20240318","GROEN","63242","hatchback"
"Personenauto","Z679BX","AUDI","A3 45 TFSIE","20240315","20240315","WIT","57806","hatchback"
"Personenauto","Z700BN","AUDI","A3 45 TFSIE","20240312","20240312","GRIJS","52948","hatchback"
"Personenauto","Z700NZ","AUDI","A3 45 TFSIE","20210531",,"GRIJS","49154","hatchback"
"Personenauto","Z701BN","AUDI","A3 45 TFSIE","20240315","20240315","GRIJS","52027","hatchback"
"Personenauto","Z716HB","AUDI","A3 45 TFSIE","20240412","20240412","WIT","56473","hatchback"
"Personenauto","Z720BN","AUDI","A3 45 TFSIE","20240315","20240315","GRIJS","52188","hatchback"
"Personenauto","Z742BK","AUDI","A3 45 TFSIE","20240311","20240311","ZWART","55972","hatchback"
"Personenauto","Z791NV","AUDI","A3 45 TFSIE",,,"GRIJS","48010","hatchback"
"Personenauto","Z792NV","AUDI","A3 45 TFSIE",,,"WIT","48010","hatchback"
"Personenauto","Z793NV","AUDI","A3 45 TFSIE",,,"ZWART","48010","hatchback"
"Personenauto","Z794NV","AUDI","A3 45 TFSIE",,,"GRIJS","48010","hatchback"
"Personenauto","Z795NV","AUDI","A3 45 TFSIE",,,"GRIJS","48010","hatchback"
"Personenauto","Z796NV","AUDI","A3 45 TFSIE",,,"ZWART","48010","hatchback"
"Personenauto","Z797NV","AUDI","A3 45 TFSIE",,,"GRIJS","48010","hatchback"
"Personenauto","Z798NV","AUDI","A3 45 TFSIE",,,"ZWART","48010","hatchback"
"Personenauto","Z799NV","AUDI","A3 45 TFSIE",,,"ZWART","48010","hatchback"
"Personenauto","Z800NV","AUDI","A3 45 TFSIE",,,"WIT","48010","hatchback"
"Personenauto","Z801NV","AUDI","A3 45 TFSIE",,,"WIT","48010","hatchback"
"Personenauto","Z802NV","AUDI","A3 45 TFSIE",,,"WIT","48010","hatchback"
"Personenauto","Z803NV","AUDI","A3 45 TFSIE",,,"GRIJS","48010","hatchback"
"Personenauto","Z805NV","AUDI","A3 45 TFSIE",,,"ZWART","48010","hatchback"
"Personenauto","Z806NV","AUDI","A3 45 TFSIE",,,"ZWART","48010","hatchback"
"Personenauto","Z807NV","AUDI","A3 45 TFSIE",,,"GRIJS","48010","hatchback"
"Personenauto","Z808NV","AUDI","A3 45 TFSIE",,,"ZWART","48010","hatchback"
"Personenauto","Z809NV","AUDI","A3 45 TFSIE",,,"ZWART","48010","hatchback"
"Personenauto","Z810NV","AUDI","A3 45 TFSIE",,,"GRIJS","47037","hatchback"
"Personenauto","Z811NV","AUDI","A3 45 TFSIE",,,"ZWART","48010","hatchback"
"Personenauto","Z840GB","AUDI","A3 45 TFSIE","20240330","20240330","PAARS","73185","hatchback"
"Personenauto","Z912DZ","AUDI","A3 45 TFSIE","20240126","20240318","GRIJS","60632","hatchback"
"Personenauto","Z921BH","AUDI","A3 45 TFSIE","20240308","20240308","GRIJS","52405","hatchback"
"Personenauto","Z932KB","AUDI","A3 45 TFSIE","20240510","20240510","GRIJS","49788","hatchback"
"Personenauto","Z933HF","AUDI","A3 45 TFSIE","20240419","20240419","GRIJS","52512","hatchback"
"Personenauto","Z969LF","AUDI","A3 45 TFSIE","20240515","20240515","ZWART","50408","hatchback"
"Personenauto","Z998HP","AUDI","A3 45 TFSIE","20240208","20240412","WIT","56166","hatchback"
