"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GHTZ13","Personenauto","RENAULT","CLIO 16V U9","20101002","20081129","4019","hatchback",,"WIT","Niet geregistreerd","4","1764","990","1410","1090","495","800","19930407","19930407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-10-02T00:00:00.000","2008-11-29T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJBP79","Personenauto","RENAULT","CLIO 16V U9","20130808","20051125","4590","hatchback",,"ZWART","Niet geregistreerd","4","1764","990","1410","1090","495","800","19930423","19930423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-08-08T00:00:00.000","2005-11-25T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRXJ47","Personenauto","RENAULT","CLIO 16V U9","20160129","20191114","4409","hatchback",,"ZWART","Niet geregistreerd","4","1764","990","1410","1090","495","800","19930629","19930629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2016-01-29T00:00:00.000","2019-11-14T00:00:00.000","1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVXN80","Personenauto","RENAULT","CLIO 16V U9","20201127","20200729","4356","hatchback",,"GROEN","Niet geregistreerd","4","1764","990","1410","1090","495","800","19930825","19930825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-11-27T00:00:00.000","2020-07-29T00:00:00.000","1993-08-25T00:00:00.000","1993-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDVN85","Personenauto","RENAULT","CLIO 16V U9","20040317","20010111","3525","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920218","19931104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-03-17T00:00:00.000","2001-01-11T00:00:00.000","1992-02-18T00:00:00.000","1993-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGLZ26","Personenauto","RENAULT","CLIO 16V U9","20150418","20120406","4809","hatchback",,"GROEN","Niet geregistreerd","4","1764","990","1410","1090","495","800","19931220","19931220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-04-18T00:00:00.000","2012-04-06T00:00:00.000","1993-12-20T00:00:00.000","1993-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDX02","Personenauto","RENAULT","CLIO 16V U9","20070221","20060221","3427","hatchback",,"ROOD","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910702","19941215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2007-02-21T00:00:00.000","2006-02-21T00:00:00.000","1991-07-02T00:00:00.000","1994-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRSH23","Personenauto","RENAULT","CLIO 16V U9","20100902","20101223","3660","hatchback",,"GRIJS","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910712","19950804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-09-02T00:00:00.000","2010-12-23T00:00:00.000","1991-07-12T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGJR28","Personenauto","RENAULT","CLIO 16V U9","20190730","20090603","4164","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910807","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-07-30T00:00:00.000","2009-06-03T00:00:00.000","1991-08-07T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGLJ12","Personenauto","RENAULT","CLIO 16V U9","20051026","20070820","3802","hatchback",,"WIT","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910830","19960608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2005-10-26T00:00:00.000","2007-08-20T00:00:00.000","1991-08-30T00:00:00.000","1996-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJRG36","Personenauto","RENAULT","CLIO 16V U9","20040409","20190715","3427","hatchback",,"WIT","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910731","19960122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2004-04-09T00:00:00.000","2019-07-15T00:00:00.000","1991-07-31T00:00:00.000","1996-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXZV39","Personenauto","RENAULT","CLIO 16V U9","20040912","19960522",,"hatchback",,"GRIJS","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910903","19960522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-09-12T00:00:00.000","1996-05-22T00:00:00.000","1991-09-03T00:00:00.000","1996-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTJ14","Personenauto","RENAULT","CLIO 16V U9","19940730","20240129","4195","hatchback",,"ROOD","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910730","19960509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","1994-07-30T00:00:00.000","2024-01-29T00:00:00.000","1991-07-30T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFZ21","Personenauto","RENAULT","CLIO 16V U9","20181110","20141011","3610","hatchback",,"ZWART","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910722","19960515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-11-10T00:00:00.000","2014-10-11T00:00:00.000","1991-07-22T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHS55","Personenauto","RENAULT","CLIO 16V U9","20180424","20210102","3585","hatchback",,"ZWART","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910916","19960515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-04-24T00:00:00.000","2021-01-02T00:00:00.000","1991-09-16T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDSX38","Personenauto","RENAULT","CLIO 16V U9","20110204","20230606","3553","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19911122","19960608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2011-02-04T00:00:00.000","2023-06-06T00:00:00.000","1991-11-22T00:00:00.000","1996-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLTF71","Personenauto","RENAULT","CLIO 16V U9","20040829","19960830","3522","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910731","19960830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-08-29T00:00:00.000","1996-08-30T00:00:00.000","1991-07-31T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRBF14","Personenauto","RENAULT","CLIO 16V U9","20130723","20091224","4161","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920630","19961009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-07-23T00:00:00.000","2009-12-24T00:00:00.000","1992-06-30T00:00:00.000","1996-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXBN67","Personenauto","RENAULT","CLIO 16V U9","20250530","20220604","3525","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920120","19961212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2022-06-04T00:00:00.000","1992-01-20T00:00:00.000","1996-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHHD89","Personenauto","RENAULT","CLIO 16V U9","20031230","20040802",,"hatchback",,"ROOD","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910918","19970425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2003-12-30T00:00:00.000","2004-08-02T00:00:00.000","1991-09-18T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPLT29","Personenauto","RENAULT","CLIO 16V U9","20101201","19980313","3708","hatchback",,"GRIJS","Niet geregistreerd","4","1764","990","1410","1090","495","800","19911127","19970514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-12-01T00:00:00.000","1998-03-13T00:00:00.000","1991-11-27T00:00:00.000","1997-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVXF80","Personenauto","RENAULT","CLIO 16V U9","20020224",,"3696","hatchback",,"GROEN","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920331","19980122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-02-24T00:00:00.000",,"1992-03-31T00:00:00.000","1998-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDX89","Personenauto","RENAULT","CLIO 16V U9","20120729","20121215","3785","hatchback",,"ROOD","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920130","19970801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-07-29T00:00:00.000","2012-12-15T00:00:00.000","1992-01-30T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVD61","Personenauto","RENAULT","CLIO 16V U9","20090103","20190223","3510","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19911214","19970820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-01-03T00:00:00.000","2019-02-23T00:00:00.000","1991-12-14T00:00:00.000","1997-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFFT49","Personenauto","RENAULT","CLIO 16V U9","20080123","20100115","4913","hatchback",,"GRIJS","Niet geregistreerd","4","1764","990","1410","1090","495","800","19930922","19981211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-01-23T00:00:00.000","2010-01-15T00:00:00.000","1993-09-22T00:00:00.000","1998-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGXS59","Personenauto","RENAULT","CLIO 16V U9","20140913","20040814","4499","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920331","19971104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-09-13T00:00:00.000","2004-08-14T00:00:00.000","1992-03-31T00:00:00.000","1997-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLTL28","Personenauto","RENAULT","CLIO 16V U9","20060709","20160628","3855","hatchback",,"ZWART","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910605","19980224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-07-09T00:00:00.000","2016-06-28T00:00:00.000","1991-06-05T00:00:00.000","1998-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNLT99","Personenauto","RENAULT","CLIO 16V U9","20260510","20071201","3486","hatchback",,"ROOD","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920228","19971203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2007-12-01T00:00:00.000","1992-02-28T00:00:00.000","1997-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPNF61","Personenauto","RENAULT","CLIO 16V U9","20091220","20150424","3583","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920325","19971231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-12-20T00:00:00.000","2015-04-24T00:00:00.000","1992-03-25T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
