"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22MLJL","Motorfiets","BMW","C EVOLUTION",,"20200804",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"268","445","275",,,"20200108","20200108","Geen verstrekking in Open Data","17075","Ja","129",,,,,,"0","2","0","0",,"218","79","L3","e","e",,"445","3CEV",,"e1*168/2013*00042*03","0C03","A","0","0.07","161","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-08-04T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MLZR","Motorfiets","BMW","C 400 X",,"20230620","994","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20200707","20200707","Geen verstrekking in Open Data","8505","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"405","3C41",,"e1*168/2013*00062*01","0C09","A","0","0.12","156","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-20T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MNNV","Motorfiets","BMW","C 400 GT",,"20211207","1272","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20201231","20201231","Geen verstrekking in Open Data","10520","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"415","3C41",,"e1*168/2013*00062*02","0C06","A","0","0.12","157","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-12-07T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MGHN","Motorfiets","BMW","C 650 SPORT",,"20180505","1675","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","237","445","249",,,"20160112","20160112","Geen verstrekking in Open Data","13436","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C04","A","0","0.18","160","Nee","Ja",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2018-05-05T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MKNX","Motorfiets","BMW","C 650 SPORT",,"20210816","1748","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20190409","20190409","Geen verstrekking in Open Data","13961","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-08-16T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MLFP","Motorfiets","BMW","C EVOLUTION",,"20190913",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"268","445","275",,,"20190913","20190913","Geen verstrekking in Open Data","17075","Ja","129",,,,,,"0","2","0","0",,"218","0","L3","e","e",,"445","3CEV",,"e1*168/2013*00042*03","0C03","A","0","0.07","161","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MNNV","Motorfiets","BMW","C 400 GT",,"20240401","1272","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20201231","20201231","Geen verstrekking in Open Data","10520","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"415","3C41",,"e1*168/2013*00062*02","0C06","A","0","0.12","157","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2024-04-01T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MNSP","Motorfiets","BMW","C 400 GT",,"20210517","948","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20201121","20210318","Geen verstrekking in Open Data","8905","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e","r.","415","3C41",,"e1*168/2013*00062*02","0C06","A","0","0.12","157","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2021-05-17T00:00:00.000","2020-11-21T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MVDG","Motorfiets","BMW","C 400 GT",,"20240426","1042","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20210419","20240426","Geen verstrekking in Open Data","8852","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2021-04-19T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MGVL","Motorfiets","BMW","C 650 SPORT",,"20201107","1675","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","237","445","249",,,"20160726","20160726","Geen verstrekking in Open Data","13436","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-07T00:00:00.000","2016-07-26T00:00:00.000","2016-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MHHL","Motorfiets","BMW","C 650 SPORT",,"20170324","1659","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20170324","20170324","Geen verstrekking in Open Data","13318","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*01","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MJXS","Motorfiets","BMW","C 650 SPORT",,"20180804","1683","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20180804","20180804","Geen verstrekking in Open Data","13495","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e",,"445","3C65",,"e1*168/2013*00005*04","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2018-08-04T00:00:00.000","2018-08-04T00:00:00.000","2018-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MKJT","Motorfiets","BMW","C 400 X",,"20230329","1175","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20190227","20190227","Geen verstrekking in Open Data","9818","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"405","3C41",,"e1*168/2013*00062*00","0C09","A","0","0.12","156","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MKNS","Motorfiets","BMW","C 400 X",,"20190405","1175","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20190405","20190405","Geen verstrekking in Open Data","9818","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"405","3C41",,"e1*168/2013*00062*00","0C09","A","0","0.12","156","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MLLB","Motorfiets","BMW","C 650 GT",,"20240201","1934","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20200131","20200131","Geen verstrekking in Open Data","15306","Ja","175",,,,,,"0","2","0","0",,"224","81","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2024-02-01T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MNBH","Motorfiets","BMW","C EVOLUTION",,"20200714",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"268","445","275",,,"20200714","20200714","Geen verstrekking in Open Data","17073","Ja","129",,,,,,"0","2","0","0",,"218","79","L3","e","e",,"445","3CEV",,"e1*168/2013*00042*03","0C03","A","0","0.07","161","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-07-14T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MNNV","Motorfiets","BMW","C 400 GT",,"20220408","1272","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20201231","20201231","Geen verstrekking in Open Data","10520","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"415","3C41",,"e1*168/2013*00062*02","0C06","A","0","0.12","157","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-04-08T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MPLF","Motorfiets","BMW","C 400 X",,"20240319","44","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20210719","20210730","Geen verstrekking in Open Data","7751","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e","r.","405","3C41",,"e1*168/2013*00062*02","0C09","A","0","0.12","156","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MGNL","Motorfiets","BMW","C 650 GT",,"20160412","1750","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","249","445","261",,,"20160412","20160412","Geen verstrekking in Open Data","13980","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2016-04-12T00:00:00.000","2016-04-12T00:00:00.000","2016-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MJTT","Motorfiets","BMW","C 650 GT",,"20180707","1759","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254",,"261",,,"20180707","20180707","Geen verstrekking in Open Data","14045","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"3C65",,"e1*168/2013*00005*03","0C05","A","0","0.17","160","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2018-07-07T00:00:00.000","2018-07-07T00:00:00.000","2018-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MKTZ","Motorfiets","BMW","C 400 GT",,"20220608","1266","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20190612","20190612","Geen verstrekking in Open Data","10472","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MKZF","Motorfiets","BMW","C 400 X",,"20230125","1175","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20190711","20190711","Geen verstrekking in Open Data","9818","Ja","139",,,,,,"0","2","0","0",,"221","0","L3","e","e",,"405","3C41",,"e1*168/2013*00062*00","0C09","A","0","0.12","156","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-25T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MLRS","Motorfiets","BMW","C 400 GT",,"20210615","1278","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20200411","20200411","Geen verstrekking in Open Data","10563","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2021-06-15T00:00:00.000","2020-04-11T00:00:00.000","2020-04-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MNGG","Motorfiets","BMW","C 650 SPORT",,"20200922","1767","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20200828","20200828","Geen verstrekking in Open Data","14101","Ja","177",,,,,,"0","2","0","0",,"218","78","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-09-22T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MPRN","Motorfiets","BMW","C 400 X",,"20240420","75","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20200814","20211102","Geen verstrekking in Open Data","7754","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"405","3C41",,"e1*168/2013*00062*01","0C09","A","0","0.12","156","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2020-08-14T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MRJT","Motorfiets","BMW","C 400 GT",,"20220426","1040","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20190502","20220426","Geen verstrekking in Open Data","8849","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e","r.","415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2019-05-02T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MGNL","Motorfiets","BMW","C 650 GT",,"20200826","1734","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","249","445","261",,,"20160408","20160408","Geen verstrekking in Open Data","13863","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-08-26T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MHHT","Motorfiets","BMW","C 650 GT",,"20240113","1734","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20170224","20170224","Geen verstrekking in Open Data","13863","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-01-13T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MKKN","Motorfiets","BMW","C 650 SPORT",,"20230909","1578","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20180212","20190304","Geen verstrekking in Open Data","12742","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*03","0C04","A","0","0.18","160","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-09T00:00:00.000","2018-02-12T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MLGS","Motorfiets","BMW","C 400 GT",,"20191016","1270","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20191016","20191016","Geen verstrekking in Open Data","10505","Ja","139",,,,,,"0","2","0","0",,"221","0","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
