"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MH90TZ","Motorfiets","HONDA","CBR 600 F",,"20170607",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19880427","19880427","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-06-07T00:00:00.000","1988-04-27T00:00:00.000","1988-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH90VG","Motorfiets","HONDA","CBR 600 F",,"20200219",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19880520","19880520","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-02-19T00:00:00.000","1988-05-20T00:00:00.000","1988-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH90XG","Motorfiets","HONDA","CBR 600 F",,"20160428",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19890106","19890106","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Ja",,"2016-04-28T00:00:00.000","1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH91TZ","Motorfiets","HONDA","CBR 600 F",,"19931221",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19880405","19880405","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-12-21T00:00:00.000","1988-04-05T00:00:00.000","1988-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH92KS","Motorfiets","HONDA","CBR 600 F",,"19880720",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19880720","19880720","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-07-20T00:00:00.000","1988-07-20T00:00:00.000","1988-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH92TZ","Motorfiets","HONDA","CBR 600 F",,"20170211",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19880330","19880330","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2017-02-11T00:00:00.000","1988-03-30T00:00:00.000","1988-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH94JV","Motorfiets","HONDA","CBR 600 F",,"20120616",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19870422","19870422","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2012-06-16T00:00:00.000","1987-04-22T00:00:00.000","1987-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH94LL","Motorfiets","HONDA","CBR 600 F",,"20140617",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19870708","19870708","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-06-17T00:00:00.000","1987-07-08T00:00:00.000","1987-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH94SZ","Motorfiets","HONDA","CBR 600 F",,"20170602",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19880219","19880219","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-06-02T00:00:00.000","1988-02-19T00:00:00.000","1988-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH94ZF","Motorfiets","HONDA","CBR 600 F",,"20061102",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19890208","19890208","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-11-02T00:00:00.000","1989-02-08T00:00:00.000","1989-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH95JT","Motorfiets","HONDA","CBR 600 F",,"20150121",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19870908","19870908","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2015-01-21T00:00:00.000","1987-09-08T00:00:00.000","1987-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH95JV","Motorfiets","HONDA","CBR 600 F",,"20141129",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19870501","19870501","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-29T00:00:00.000","1987-05-01T00:00:00.000","1987-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH95KS","Motorfiets","HONDA","CBR 600 F",,"20230823",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19870520","19870520","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","1987-05-20T00:00:00.000","1987-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH95YF","Motorfiets","HONDA","CBR 600 F",,"19950113",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19880601","19880601","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-13T00:00:00.000","1988-06-01T00:00:00.000","1988-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH96JV","Motorfiets","HONDA","CBR 600 F",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19870605","19870605","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH96KS","Motorfiets","HONDA","CBR 600 F",,"20221207",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19870516","19870516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-12-07T00:00:00.000","1987-05-16T00:00:00.000","1987-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH96TF","Motorfiets","HONDA","CBR 600 F",,"19980421",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19880702","19880702","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-04-21T00:00:00.000","1988-07-02T00:00:00.000","1988-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH97JV","Motorfiets","HONDA","CBR 600 F",,"20160513",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19870416","19870416","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-13T00:00:00.000","1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH98XR","Motorfiets","HONDA","CBR 600 F",,"20171010",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19880521","19880521","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2017-10-10T00:00:00.000","1988-05-21T00:00:00.000","1988-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH99JT","Motorfiets","HONDA","CBR 600 F",,"20080829",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19870808","19870808","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2008-08-29T00:00:00.000","1987-08-08T00:00:00.000","1987-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHBP68","Motorfiets","HONDA","CBR 600 F",,"20060309","995","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19920228","20030212","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-03-09T00:00:00.000","1992-02-28T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHBS06","Motorfiets","HONDA","CBR 600 F",,"20140807","1162","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940520","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-08-07T00:00:00.000","1994-05-20T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHBT94","Motorfiets","HONDA","CBR 600 F",,"20050621","1270","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","195",,"202",,,"19950407","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.37","141","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2005-06-21T00:00:00.000","1995-04-07T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHBX65","Motorfiets","HONDA","CBR 600 F",,"20210819","1318","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","195",,"202",,,"19960417","20030124","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.37","141","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-19T00:00:00.000","1996-04-17T00:00:00.000","2003-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHBZ97","Motorfiets","HONDA","CBR 600 F",,"20230807","1318","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","195",,"202",,,"19960513","20020921","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.37","141","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-08-07T00:00:00.000","1996-05-13T00:00:00.000","2002-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHBZ98","Motorfiets","HONDA","CBR 600 F",,"20180421","1318","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","195",,"202",,,"19990511","20020921","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.37","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-21T00:00:00.000","1999-05-11T00:00:00.000","2002-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHDB05","Motorfiets","HONDA","CBR 600 F",,"20230614","1270","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19951123","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","1995-11-23T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHDD32","Motorfiets","HONDA","CBR 600 F",,"20160517","1100","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19931119","20020828","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja",,"2016-05-17T00:00:00.000","1993-11-19T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHDF47","Motorfiets","HONDA","CBR 600 F",,"20020902","1318","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","195",,"202",,,"19970529","20020902","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.37","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-09-02T00:00:00.000","1997-05-29T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHDF59","Motorfiets","HONDA","CBR 600 F",,"20220726","1318","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","195",,"202",,,"19970711","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.37","141","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2022-07-26T00:00:00.000","1997-07-11T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHDF68","Motorfiets","HONDA","CBR 600 F",,"20020902","1318","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","220",,"227",,,"19980603","20020902","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.32","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-02T00:00:00.000","1998-06-03T00:00:00.000","2002-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
