"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R824KX","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20240612","20220928","10740","sedan","5","ZWART","Niet geregistreerd","4","2143","1745","2410","1845","750","2100","20130523","20220928","Geen verstrekking in Open Data","63843","Ja","238",,,,,,"4","4",,,,,,"M1",,,,"2410","212",,"e1*2001/116*0501*16","J0SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4610",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2022-09-28T00:00:00.000","2013-05-23T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB094S","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20241026","20171019","14106","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1840","2535","1940","750","2100","20120725","20171019","Geen verstrekking in Open Data","75247","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*13","J2S3M1","NZAAB500","0","0.08","287","Nee","Nee",,"Ja","4735","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2017-10-19T00:00:00.000","2012-07-25T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV144Z","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20241231","20210102","7373","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20141229","20180216","Geen verstrekking in Open Data","95610","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2550","212 K",,"e1*2007/46*0200*18","J2SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4750","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-01-02T00:00:00.000","2014-12-29T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX071L","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20241122","20180216","11950","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20130814","20180216","Geen verstrekking in Open Data","76253","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2550","212 K",,"e1*2007/46*0200*17","J2SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4750","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2018-02-16T00:00:00.000","2013-08-14T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ621X","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250422","20180412","13289","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20140312","20180412","Geen verstrekking in Open Data","75637","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2550","212 K",,"e1*2007/46*0200*19","J2SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Ja","4750","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2018-04-12T00:00:00.000","2014-03-12T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR473H","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250110","20230413","13085","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20130829","20180518","Geen verstrekking in Open Data","71189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2550","212 K",,"e1*2007/46*0200*17","J2SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Ja","4750","0","0.00","2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-04-13T00:00:00.000","2013-08-29T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR773D","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250514","20180517","13085","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2650","1955","750","2100","20130729","20180517","Geen verstrekking in Open Data","97939","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2650","212 K",,"e1*2007/46*0200*17","J2SBM1","NZCGA500","0","0.08","287","Nee","Nee",,"Nee","4850","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2018-05-17T00:00:00.000","2013-07-29T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T297PL","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250531","20231114","1247","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2410","1845","750","2100","20140227","20230727","Geen verstrekking in Open Data","78953","Nee","238",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2410","212",,"e1*2001/116*0501*19","J0SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Nee","2025-05-31T00:00:00.000","2023-11-14T00:00:00.000","2014-02-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X060LT","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250105","20231215","13698","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20131209","20231215","Geen verstrekking in Open Data","77423","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","212 K",,"e1*2007/46*0200*18","J2SBM1","NZCCB501","0","0.08","287","Nee","Nee",,"Nee","4750","0","0.00","2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-12-15T00:00:00.000","2013-12-09T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB313Z","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250212","20190220","5581","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20140814","20190220","Geen verstrekking in Open Data","82946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","212 K",,"e1*2007/46*0200*19","J2SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4750","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2019-02-20T00:00:00.000","2014-08-14T00:00:00.000","2019-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ065X","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20241031","20190429","5448","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20130605","20190429","Geen verstrekking in Open Data","75257","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","212 K",,"e1*2007/46*0200*15","J2SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4750","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-04-29T00:00:00.000","2013-06-05T00:00:00.000","2019-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z318GH","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250411","20240326","203","sedan","5","ZWART","Niet geregistreerd","4","2143","1745","2410","1845","750","2100","20130510","20240326","Geen verstrekking in Open Data","86696","Ja","238",,,,,,"4","4","0","0",,"0","0","M1",,,,"2410","212",,"e1*2001/116*0501*16","J0SBM1","NZCCB501","0","0.08","287","Nee","Nee",,"Nee","4610","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-03-26T00:00:00.000","2013-05-10T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ485Z","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250608","20190606","12059","sedan","5","ZWART","Niet geregistreerd","4","2143","1740","2375","1840","750","2100","20120605","20190606","Geen verstrekking in Open Data","81394","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2375","212",,"e1*2001/116*0501*12","J0S3M1","NZBAB500","0","0.08","287","Nee","Nee",,"Nee","4575","0","0.00","2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2019-06-06T00:00:00.000","2012-06-05T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR763K","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20240705","20190711","14106","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1840","2535","1940","750","2100","20121107","20190711","Geen verstrekking in Open Data","68604","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*11","J2S3M1","NZAAA500","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2019-07-11T00:00:00.000","2012-11-07T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
