"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25BPVN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20231006","20230508",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040921","20040921","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2023-10-06T00:00:00.000","2023-05-08T00:00:00.000","2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BKXF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250423","20180416",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20031216","20031216","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2018-04-16T00:00:00.000","2003-12-16T00:00:00.000","2003-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BTDS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250521","20050521",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20050521","20050521","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2005-05-21T00:00:00.000","2005-05-21T00:00:00.000","2005-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BGRT","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250125","20240207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030110","20030110","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-02-07T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BKXH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250417","20230422",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040108","20040108","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-04-22T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPXZ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240614","20201030",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20041005","20041005","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-10-30T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BGPD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250201","20230513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030110","20030110","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-05-13T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHPR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20241019","20240108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030407","20030407","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-01-08T00:00:00.000","2003-04-07T00:00:00.000","2003-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJBD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20220504","20210112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030605","20030605","Geen verstrekking in Open Data",,"Nee",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2021","Logisch","00","Nee","2022-05-04T00:00:00.000","2021-01-12T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJBZ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20180906","20171228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030521","20030521","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2017","Geen oordeel","07","Ja","2018-09-06T00:00:00.000","2017-12-28T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJDK","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250127","20220621",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030528","20030528","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2022-06-21T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BKJS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20241010","20031010",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20031010","20031010","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLBD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240720","20140120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040107","20040107","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2014-01-20T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLGD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240610","20200619",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040108","20040108","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2020-06-19T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPNR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240710","20200701",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040811","20040811","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-01T00:00:00.000","2004-08-11T00:00:00.000","2004-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BTZN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20200416",,"6012","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20050823","20050823","Geen verstrekking in Open Data",,"Nee",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2019","Logisch","00","Ja","2020-04-16T00:00:00.000",,"2005-08-23T00:00:00.000","2005-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BGZF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240719","20070203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030129","20030129","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2007-02-03T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BJBD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240806","20030516",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030516","20030516","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","07","Ja","2024-08-06T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BLBD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250214","20040116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040116","20040116","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BLPF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240919","20070912",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2007-09-12T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHPR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20241129","20040825",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030331","20030331","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2004-08-25T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BLBD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250402","20170704",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040127","20040127","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2017-07-04T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BLPX","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250403","20200403",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040309","20040309","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-04-03T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BJLD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240724","20190819",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030702","20030702","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-08-19T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BLFH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240802","20180319",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040107","20040107","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2024-08-02T00:00:00.000","2018-03-19T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BVHG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20250321","20220318","5533","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20051011","20051011","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-03-18T00:00:00.000","2005-10-11T00:00:00.000","2005-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHSN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240914","20210204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030418","20030418","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2021-02-04T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BJLD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20241222","20211211",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030626","20030626","Geen verstrekking in Open Data",,"Ja",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-12-11T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
