"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34FTLH","Personenauto","MERCEDES-BENZ","450 SLC",,"20180917",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1622",,"1722",,,"19740228","20000629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2018-09-17T00:00:00.000","1974-02-28T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YB56","Personenauto","MERCEDES-BENZ","450 SLC",,,,"coupe",,"GRIJS","Niet geregistreerd","8",,"1702","2095","1802","750","1500","19730630","19820622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2095",,,,,,"0","0.09","282","Nee","Nee",,"Nee","3595",,,"2009","Geen oordeel","05","Ja",,,"1973-06-30T00:00:00.000","1982-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YB89","Personenauto","MERCEDES-BENZ","450 SLC","20251106","20240205",,"coupe",,"BLAUW","Niet geregistreerd","8","4500","1622","2143","1722",,,"19770228","20070207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2143",,,,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-11-06T00:00:00.000","2024-02-05T00:00:00.000","1977-02-28T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZJ52","Personenauto","MERCEDES-BENZ","450 SLC",,"19950828",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1622",,"1722",,,"19750630","19780218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja",,"1995-08-28T00:00:00.000","1975-06-30T00:00:00.000","1978-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YA38","Personenauto","MERCEDES-BENZ","450 SLC",,"20010904",,"coupe",,"ROOD","Niet geregistreerd","8",,"1622","2095","1722","750","1200","19740411","20010904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2095",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2001-09-04T00:00:00.000","1974-04-11T00:00:00.000","2001-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XHBS","Personenauto","MERCEDES-BENZ","450 SLC","20250511","20121215",,"coupe","5","GRIJS","Niet geregistreerd","8","4489","1622","2120","1722","750","1500","19790615","20070521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2120",,,,,,"0","0.10","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2012-12-15T00:00:00.000","1979-06-15T00:00:00.000","2007-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YB76","Personenauto","MERCEDES-BENZ","450 SLC","20250808","20231029",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1622",,"1722","750","1500","19740907","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2023-10-29T00:00:00.000","1974-09-07T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YA07","Personenauto","MERCEDES-BENZ","450 SLC","20170227","20150710",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1622","2120","1722","710","1200","19760615","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2120",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-02-27T00:00:00.000","2015-07-10T00:00:00.000","1976-06-15T00:00:00.000","2001-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YA85","Personenauto","MERCEDES-BENZ","450 SLC","20140402","20101214",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1686","2095","1786","750","1200","19740529","20030310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2095",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-04-02T00:00:00.000","2010-12-14T00:00:00.000","1974-05-29T00:00:00.000","2003-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DJNT","Personenauto","MERCEDES-BENZ","450 SLC","20140818","20080705","11276","coupe",,"GROEN","Niet geregistreerd","8",,"1660","2120","1760",,,"19780711","19990903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2120",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-08-18T00:00:00.000","2008-07-05T00:00:00.000","1978-07-11T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DTXN","Personenauto","MERCEDES-BENZ","450 SLC","20001216","20000215","11603","coupe",,"GRIJS","Niet geregistreerd","8",,"1622",,"1722",,"1500","19790915","19991227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-12-16T00:00:00.000","2000-02-15T00:00:00.000","1979-09-15T00:00:00.000","1999-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SRHK","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20250819","20150828",,"coupe","5","GROEN","Niet geregistreerd","8","4971","1590",,"1690",,,"19790906","20060404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-19T00:00:00.000","2015-08-28T00:00:00.000","1979-09-06T00:00:00.000","2006-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZL23","Personenauto","MERCEDES-BENZ","450 SLC","20210907","20150915",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1622",,"1722",,,"19771011","19771011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-09-07T00:00:00.000","2015-09-15T00:00:00.000","1977-10-11T00:00:00.000","1977-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GNHZ","Personenauto","MERCEDES-BENZ","450 SLC","20250613","20010110",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1622",,"1722",,,"19780804","19980316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2001-01-10T00:00:00.000","1978-08-04T00:00:00.000","1998-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YB74","Personenauto","MERCEDES-BENZ","450 SLC",,"20200328",,"coupe","5","GEEL","Niet geregistreerd","8","4520","1622","2095","1722",,,"19730605","20070904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op slotplaat onder motorkap","2095",,,,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2020-03-28T00:00:00.000","1973-06-05T00:00:00.000","2007-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JHZS","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20240801","20020416","15081","coupe","4","GROEN","Niet geregistreerd","8","4939","1509","2008","1609","750","1500","19800321","20020416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2005",,,,,,"0","0.11","281","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2002-04-16T00:00:00.000","1980-03-21T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SJR5","Personenauto","MERCEDES-BENZ","450 SLC",,"20240120",,"coupe","5","GROEN","Niet geregistreerd","8","4970","1593","2005","1693",,,"19780529","20111003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2005",,,,,,,"0.11","281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-20T00:00:00.000","1978-05-29T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD68","Personenauto","MERCEDES-BENZ","450 SLC","20260107","20180122",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1678","2095","1778",,,"19740701","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2095",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2026-01-07T00:00:00.000","2018-01-22T00:00:00.000","1974-07-01T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YA55","Personenauto","MERCEDES-BENZ","450 SLC","20101111","20081113",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1670",,"1770",,,"19760901","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-11-11T00:00:00.000","2008-11-13T00:00:00.000","1976-09-01T00:00:00.000","2002-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DVFR","Personenauto","MERCEDES-BENZ","450 SLC",,"20220806",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1654","2120","1754",,,"19730201","19991222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2120",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-06T00:00:00.000","1973-02-01T00:00:00.000","1999-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA91","Personenauto","MERCEDES-BENZ","450 SLC",,"20230531",,"coupe",,"GROEN","Niet geregistreerd","8",,"1678",,"1778","750","1500","19740101","20000325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-31T00:00:00.000","1974-01-01T00:00:00.000","2000-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB67","Personenauto","MERCEDES-BENZ","450 SLC","20240316","20140314",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1678",,"1778",,,"19750301","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2014-03-14T00:00:00.000","1975-03-01T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB98","Personenauto","MERCEDES-BENZ","450 SLC",,"20080325",,"coupe","5","BLAUW","Niet geregistreerd","8","4489","1680","2095","1780","750","1200","19730810","20080325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by slotplaat","2095",,,,,,,"0.07","282","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2008-03-25T00:00:00.000","1973-08-10T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PNHS","Personenauto","MERCEDES-BENZ","450 SLC","20161019","20210407",,"sedan",,"GEEL","Niet geregistreerd","8",,"1622",,"1722",,,"19780228","20041002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.11","282","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2016-10-19T00:00:00.000","2021-04-07T00:00:00.000","1978-02-28T00:00:00.000","2004-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HV83","Personenauto","MERCEDES-BENZ","450 SLC","20220526","20200529",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1622",,"1722",,,"19750630","19760113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-05-26T00:00:00.000","2020-05-29T00:00:00.000","1975-06-30T00:00:00.000","1976-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA11","Personenauto","MERCEDES-BENZ","450 SLC","20241125","20030327",,"coupe",,"WIT","Niet geregistreerd","8",,"1622","2120","1722","750","1200","19761014","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2120",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2003-03-27T00:00:00.000","1976-10-14T00:00:00.000","2002-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YB67","Personenauto","MERCEDES-BENZ","450 SLC","20240613","20080520",,"coupe",,"WIT","Niet geregistreerd","8",,"1678","2120","1778","750","1200","19750520","20000920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2120",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2008-05-20T00:00:00.000","1975-05-20T00:00:00.000","2000-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DBRF","Personenauto","MERCEDES-BENZ","450 SLC",,"20131025",,"sedan",,"WIT","Niet geregistreerd","8",,"1678","2095","1778","750","1200","19740422","19990628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2095",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2013-10-25T00:00:00.000","1974-04-22T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FJSB","Personenauto","MERCEDES-BENZ","450 SLC",,"20181026",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1670",,"1770",,,"19740315","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2018-10-26T00:00:00.000","1974-03-15T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RTDS","Personenauto","MERCEDES-BENZ","450 SLC","20121027","20240523",,"coupe",,"GROEN","Niet geregistreerd","8","4520","1622","2120","1722",,,"19780630","20050826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2120",,,,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2012-10-27T00:00:00.000","2024-05-23T00:00:00.000","1978-06-30T00:00:00.000","2005-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
