"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44ZBKP","Personenauto","SUBARU","IMPREZA","20241211","20220908","9570","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20080328","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e1*2001/116*0438*00","GHE","0C0","0","0.11","262","Nee","Ja",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2022-09-08T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZJDT","Personenauto","SUBARU","IMPREZA","20250215","20080215","5942","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1300","1850","1400","650","1200","20080215","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,"e1*2001/116*0438*00","GH3","520","0","0.06","262","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FGNK","Personenauto","SUBARU","IMPREZA","20250115","20230215","3512","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","20000320","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*98/14*0026*03","GF4","020","1","0.06","252","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-02-15T00:00:00.000","2000-03-20T00:00:00.000","2000-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HFJD","Personenauto","SUBARU","IMPREZA","20240623","20010614","3639","stationwagen","5","GROEN","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*98/14*0026*03","GF4","020","1","0.06","252","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HVSP","Personenauto","SUBARU","IMPREZA","20240701","20070201","4696","stationwagen","5","GROEN","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20020107","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*00","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2007-02-01T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JFT5","Personenauto","SUBARU","IMPREZA","20200308","20180707","8826","stationwagen","5","WIT","Niet geregistreerd","4","1998","1430","1920","1530","650","1600","20090507","20090507","Geen verstrekking in Open Data","34589","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1920","G3",,"e1*2001/116*0438*03","GHD","0L0","0","0.07","262","Nee","Ja",,"Nee","3520","0",,"2019","Logisch","00","Ja","2020-03-08T00:00:00.000","2018-07-07T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LRXF","Personenauto","SUBARU","IMPREZA","20240731","20230210","4445","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20030419","20030419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-02-10T00:00:00.000","2003-04-19T00:00:00.000","2003-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XRTP","Personenauto","SUBARU","IMPREZA","20250510","20211204","4885","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20071024","20071024","Geen verstrekking in Open Data","21089","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-12-04T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FHBT","Personenauto","SUBARU","IMPREZA","20230415","20230907","4584","stationwagen","5","GROEN","Niet geregistreerd","4","1994","1160","1720","1260","500","1600","20000323","20000323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e13*98/14*0026*03","GF8","010","1","0.07","252","Nee","Nee",,"Nee","3320","0",,"2023","Onlogisch","04","Ja","2023-04-15T00:00:00.000","2023-09-07T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FSVX","Personenauto","SUBARU","IMPREZA","20240509","20231227","4962","stationwagen","5","ROOD","Niet geregistreerd","4","1994","1185","1720","1285","500","1200","20000703","20000703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e13*98/14*0026*03","GF8","510","1","0.07","252","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-12-27T00:00:00.000","2000-07-03T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HGZH","Personenauto","SUBARU","IMPREZA","20241129","20200408","6350","stationwagen","5","ROOD","Niet geregistreerd","4","1994","1310","1800","1410","500","1200","20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0145*02","GG9","530","1","0.07","253","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2020-04-08T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LHTB","Personenauto","SUBARU","IMPREZA","20250413","20171113","4179","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1297","1730","1397","500","1500","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1730",,"G3 gasinstallatie","e1*98/14*0145*00","GG5","020","0","0.05","252","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2017-11-13T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XNFT","Personenauto","SUBARU","IMPREZA","20240719","20070719","4885","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20070719","20070719","Geen verstrekking in Open Data","21089","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XRTP","Personenauto","SUBARU","IMPREZA","20200725","20200610","4885","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1326","1750","1426","500","1500","20071012","20071012","Geen verstrekking in Open Data","21089","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,"G3 gasinstallatie","e1*98/14*0145*11","GGD","0P0","0","0.05","252","Nee","Nee",,"Nee","3250","0",,"2020","Logisch","00","Ja","2020-07-25T00:00:00.000","2020-06-10T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XRZD","Personenauto","SUBARU","IMPREZA","20240704","20160613","4885","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20070918","20070918","Geen verstrekking in Open Data","21089","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2016-06-13T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZBKP","Personenauto","SUBARU","IMPREZA","20240609","20210114","4885","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20080111","20080111","Geen verstrekking in Open Data","21089","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Nee","Ja",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-01-14T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FBLX","Personenauto","SUBARU","IMPREZA","20170506","20140507","3260","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","20000202","20000202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*98/14*0026*03","GF4","020","1","0.06","252","Nee","Nee",,"Nee","3190","0",,"2016","Logisch","00","Ja","2017-05-06T00:00:00.000","2014-05-07T00:00:00.000","2000-02-02T00:00:00.000","2000-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JDH6","Personenauto","SUBARU","IMPREZA","20241014","20230630","6198","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1320","1890","1420","650","1600","20090422","20090422","Geen verstrekking in Open Data","26088","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*00","GH7","030","0","0.08","262","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-06-30T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JXXH","Personenauto","SUBARU","IMPREZA","20241213","20170424","3687","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","20020930","20020930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*98/14*0026*03","GF4","020","1","0.06","252","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2017-04-24T00:00:00.000","2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NVKL","Personenauto","SUBARU","IMPREZA","20240819","20210825","4445","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20040309","20040309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2021-08-25T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RHSN","Personenauto","SUBARU","IMPREZA","20250219","20211026","4675","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20050408","20050408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-10-26T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SKGF","Personenauto","SUBARU","SUBARU IMPREZA","20241228","20190405","6727","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20060202","20060202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schutbord in motorruimte","1820",,,"e1*98/14*0163*08","GG9","5G0","0","0.08","253","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2019-04-05T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XNFT","Personenauto","SUBARU","IMPREZA","20240204","20240208","4885","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20070721","20070721","Geen verstrekking in Open Data","21089","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2024-02-04T00:00:00.000","2024-02-08T00:00:00.000","2007-07-21T00:00:00.000","2007-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XRZD","Personenauto","SUBARU","IMPREZA","20241019","20230609","4885","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20071018","20071018","Geen verstrekking in Open Data","21089","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-06-09T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XXVG","Personenauto","SUBARU","IMPREZA","20240916","20170907","5475","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1285","1850","1385","650","1500","20071110","20071110","Geen verstrekking in Open Data","23589","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,"e1*2001/116*0438*00","GH3","020","0","0.06","262","Nee","Ja",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2017-09-07T00:00:00.000","2007-11-10T00:00:00.000","2007-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZBKP","Personenauto","SUBARU","IMPREZA","20250102","20170624","6261","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1320","1890","1420","650","1600","20080102","20080102","Geen verstrekking in Open Data","26088","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*00","GH7","030","0","0.08","262","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-06-24T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZGDX","Personenauto","SUBARU","IMPREZA","20241121","20191121","5372","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-11-21T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GFPT","Personenauto","SUBARU","IMPREZA","20221213","20230329","3638","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","20001012","20001012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*98/14*0026*03","GF4","020","1","0.06","252","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2022-12-13T00:00:00.000","2023-03-29T00:00:00.000","2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
