"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GJ698V","Personenauto","TOYOTA","YARIS","20240714","20150715","3279","sedan","5","ZWART","Niet geregistreerd","4","1298","964","1385","1064","400","900","20050413","20150715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1385",,,,,,,"0.06","237","Nee","Nee",,"Nee","2285",,,"2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2015-07-15T00:00:00.000","2005-04-13T00:00:00.000","2015-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR736V","Personenauto","TOYOTA","YARIS","20250106","20151113","572","sedan","5","WIT","Niet geregistreerd","4","1497","1080","1565","1180",,,"20150106","20150813","Geen verstrekking in Open Data","19717","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1565",,,,,,,"0.00","251","Nee","Nee",,"Nee","1565",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2015-11-13T00:00:00.000","2015-01-06T00:00:00.000","2015-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR914R","Personenauto","TOYOTA","YARIS  1.5H   CVT","20240826","20200514",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1125","1565","1225",,,"20130826","20150813","Geen verstrekking in Open Data","21400","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1565",,,,,,,"0.00","251","Nee","Nee",,"Nee","1565",,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2020-05-14T00:00:00.000","2013-08-26T00:00:00.000","2015-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR856X","Personenauto","TOYOTA","YARIS","20241106","20161108","3685","sedan","5","GRIJS","Niet geregistreerd","4","1299","950","1430","1050",,,"20120630","20161108","Geen verstrekking in Open Data","16775","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1430",,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2016-11-08T00:00:00.000","2012-06-30T00:00:00.000","2016-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N513ZK","Personenauto","TOYOTA","YARIS HYBRID ICON CVT","20250128","20240404",,"sedan","5","ROOD","Niet geregistreerd","4","1497","1070","1565","1170",,,"20140920","20220113","Geen verstrekking in Open Data","25639","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1565",,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2024-04-04T00:00:00.000","2014-09-20T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X303XX","Personenauto","TOYOTA","TOYOTA YARIS","20170910",,"367","sedan","5","GRIJS","Niet geregistreerd","3","998","955","1430","1055","527","750","20130910",,"Geen verstrekking in Open Data","19026","Nee","155",,,,,,"4","4","0","0",,"389","170","M1",,,,"1430","XP13M(A)",,"e11*2007/46*0152*04","KSP13F(MH)","KSP130L-CHMNKW(1E)","0","0.05","251","Nee","Nee",,"Nee","2180","0","0.00","2024","Geen oordeel","05","Ja","2017-09-10T00:00:00.000",,"2013-09-10T00:00:00.000",,,,,,,,,,,,"151",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X466HX","Personenauto","TOYOTA","YARIS VERSO","20241231","20231119","3912","sedan","5","GRIJS","Niet geregistreerd","4","1299","980","1530","1080","400","900","20030213","20231119","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,,,"M1",,,,"1530",,,,,,,"0.06","250","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-11-19T00:00:00.000","2003-02-13T00:00:00.000","2023-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL726G","Personenauto","TOYOTA","YARIS HYBRID","20250127","20201021","900","sedan","5","GRIJS","Niet geregistreerd","4","1497","985","1565","1085",,,"20170119","20190315","Geen verstrekking in Open Data","23085","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1565","XP13M(A)",,,,,,"0.04","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2020-10-21T00:00:00.000","2017-01-19T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z987HP","Personenauto","TOYOTA","TOYOTA YARIS","20260331","20240408","5283","sedan","5","GRIJS","Niet geregistreerd","4","1364","900","1440","1000","400","900","20050301","20240408","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,"onder voorzitting r.","1440","P1F",,,,,,"0.06","238","Nee","Nee",,"Nee","2340",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-04-08T00:00:00.000","2005-03-01T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PDR4","Personenauto","TOYOTA","YARIS","20250606","20220509","1637","sedan","5","ZWART","Niet geregistreerd","4","1497","960","1498","1060",,,"20080423","20101229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1498",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2022-05-09T00:00:00.000","2008-04-23T00:00:00.000","2010-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TFJH","Personenauto","TOYOTA","YARIS","20241004","20171013","2878","sedan",,"GRIJS","Niet geregistreerd","4","998","950","1370","1050",,,"20031205","20060727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1370",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-10-04T00:00:00.000","2017-10-13T00:00:00.000","2003-12-05T00:00:00.000","2006-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XTKG","Personenauto","TOYOTA","YARIS","20250620","20240601","2802","sedan","5","GRIJS","Niet geregistreerd","4","998","845","1350","945","400","650","20020111","20071006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee","2000",,,"2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2024-06-01T00:00:00.000","2002-01-11T00:00:00.000","2007-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
