"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47VXGX","Bedrijfsauto","JEEP","CJ5","20070201","20040315",,"open wagen",,"N.v.t.","N.v.t.","6",,"1177","1691","1277","569",,"19740630","20010619","Geen verstrekking in Open Data",,"Ja",,"514",,"1268","1268",,,"4",,,,,"153","N1",,,"op r. balk onder motorkap","1691",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2007-02-01T00:00:00.000","2004-03-15T00:00:00.000","1974-06-30T00:00:00.000","2001-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BSHN","Bedrijfsauto","JEEP","CJ5","20120222","20231012",,"open wagen",,"N.v.t.","N.v.t.","6","3802","1419","1700","1519","450",,"19760715","20050127","Geen verstrekking in Open Data",,"Nee",,"281",,"1700","1700",,,"4",,,,,"162","N1",,,"tegen r. balk 040 cm v. vooras","1700",,"G2 gasinstallatie",,,,,"0.04","213","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-02-22T00:00:00.000","2023-10-12T00:00:00.000","1976-07-15T00:00:00.000","2005-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5694SB","Bedrijfsauto","JEEP","CJ 7","20080823","20050831",,"open wagen",,"N.v.t.","N.v.t.","8",,"1450","1882","1550",,,"19760630","19780126","Geen verstrekking in Open Data",,"Nee",,"432",,,,,"0","4","0","0",,"0","152","N1",,,"tegen r. balk 085 cm a. vooras","1882",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-08-23T00:00:00.000","2005-08-31T00:00:00.000","1976-06-30T00:00:00.000","1978-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VZL8","Bedrijfsauto","JEEP","CJ7","20250911","20170804",,"open wagen","2","N.v.t.","N.v.t.","6","4181","1320","1880","1420","450",,"19850705","20090120","Geen verstrekking in Open Data",,"Ja",,"560",,"920","920",,,"4",,,,,"175","N1",,,"r. balk v. vooras","1880",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2017-08-04T00:00:00.000","1985-07-05T00:00:00.000","2009-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XB54","Bedrijfsauto","JEEP","CJ7","20250824","19950104",,"open wagen",,"N.v.t.","N.v.t.","8",,"1450","1882","1550",,,"19810112","19810112","Geen verstrekking in Open Data",,"Ja",,"432",,,,,,"4",,,,,"167","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-24T00:00:00.000","1995-01-04T00:00:00.000","1981-01-12T00:00:00.000","1981-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDF01","Bedrijfsauto","JEEP","CJ 7","20260504","20230324",,"open wagen","2","N.v.t.","N.v.t.","6","4181","1440","2200","1540","600",,"19840701","20090610","Geen verstrekking in Open Data",,"Ja",,"760",,"1900","1900",,,"4",,,,,"169","N1",,,"r. balk v. vooras","2200",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2023-03-24T00:00:00.000","1984-07-01T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GB72","Bedrijfsauto","JEEP","CJ-7","20250803","19830308",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","1882","1600","715",,"19790105","19790105","Geen verstrekking in Open Data",,"Ja",,"382",,"3026","3026",,"0","4","0","0",,"0","172","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-03T00:00:00.000","1983-03-08T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VHS5","Bedrijfsauto","JEEP","CJ5","20100715","20110822",,"open wagen","2","N.v.t.","N.v.t.","6","4181","1454","1880","1554",,,"19780701","20070709","Geen verstrekking in Open Data",,"Nee",,"426",,,,,,"4",,,,,"160","N1",,,"tegen r. balk 020 cm v. vooras","1880",,,,,,,"0.05","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-07-15T00:00:00.000","2011-08-22T00:00:00.000","1978-07-01T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RB73","Bedrijfsauto","JEEP","CJ 7","20120820","19871028",,"open wagen",,"N.v.t.","N.v.t.","8",,"1488","1710","1588",,,"19800211","19800211","Geen verstrekking in Open Data",,"Nee",,"222",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-08-20T00:00:00.000","1987-10-28T00:00:00.000","1980-02-11T00:00:00.000","1980-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8503GB","Bedrijfsauto","JEEP","CJ 6","20100221","19940728",,"open wagen",,"N.v.t.","N.v.t.","6",,"1250","1750","1350",,,"19751128","19751128","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1750",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2010-02-21T00:00:00.000","1994-07-28T00:00:00.000","1975-11-28T00:00:00.000","1975-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TB40","Bedrijfsauto","JEEP","CJ7","20250318","20190501",,"open wagen",,"N.v.t.","N.v.t.","8",,"1540","1882","1640",,,"19810124","19810124","Geen verstrekking in Open Data",,"Ja",,"342",,,,,,"4",,,,,"181","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-05-01T00:00:00.000","1981-01-24T00:00:00.000","1981-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8997RB","Bedrijfsauto","JEEP","CJ5",,"19840510",,"open wagen",,"N.v.t.","N.v.t.","4",,"1094","1701","1194",,,"19430630","19761222","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"147","N1",,,"tegen r. balk v. vooras","1701",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1984-05-10T00:00:00.000","1943-06-30T00:00:00.000","1976-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJF72","Bedrijfsauto","JEEP","CJ 7","20240610","20110210",,"open wagen","2","N.v.t.","N.v.t.","6","4228","1490","1882","1590","600",,"19840101","20110210","Geen verstrekking in Open Data",,"Ja",,"392",,"1900","1900",,,"4",,,,,"181","N1",,,"tegen r. balk 038 cm v. vooras","1882",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2011-02-10T00:00:00.000","1984-01-01T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9033MB","Bedrijfsauto","JEEP","CJ-7","20240804","20180718",,"open wagen",,"N.v.t.","N.v.t.","8",,"1480","1850","1580",,,"19760520","19760520","Geen verstrekking in Open Data",,"Ja",,"370",,,,,"0","4","0","0",,"0","165","N1",,,"op r. balk onder motorkap","1850",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-04T00:00:00.000","2018-07-18T00:00:00.000","1976-05-20T00:00:00.000","1976-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VRN9","Bedrijfsauto","JEEP","CJ 5","20180902","20080522",,"open wagen","2","N.v.t.","N.v.t.","8","4981","1340","1700","1440",,,"19760228","20080522","Geen verstrekking in Open Data",,"Nee",,"360",,,,,"0","4","0","0",,"0","160","N1",,,"r. balk a. vooras","1700",,,,,,"0","0.08","213","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-09-02T00:00:00.000","2008-05-22T00:00:00.000","1976-02-28T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BB59","Bedrijfsauto","JEEP","CJ-7","20250808","20010915",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","1882","1580",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,"402",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-08T00:00:00.000","2001-09-15T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BFDR","Bedrijfsauto","JEEP","CJ 7","20240607","20060731",,"open wagen",,"N.v.t.","N.v.t.","8",,"1550","2200","1650","600",,"19790701","20020709","Geen verstrekking in Open Data",,"Ja",,"650",,"1900","1900",,,"4",,,,,"165","N1",,,"tegen l. balk 130 cm a. vooras","2200",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2006-07-31T00:00:00.000","1979-07-01T00:00:00.000","2002-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB48","Bedrijfsauto","JEEP","CJ 5","20251006","20170211",,"open wagen","2","N.v.t.","N.v.t.","8","5000","1360","1691","1460",,,"19740630","19900119","Geen verstrekking in Open Data",,"Ja",,"331",,,,,,"4",,,,,"153","N1",,,"r. balk by motorruimte","1691",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-06T00:00:00.000","2017-02-11T00:00:00.000","1974-06-30T00:00:00.000","1990-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DB58","Bedrijfsauto","JEEP","CJ-7","20250413","20160507",,"open wagen",,"N.v.t.","N.v.t.","6",,"1564","1882","1664",,,"19780228","19780731","Geen verstrekking in Open Data",,"Ja",,"318",,,,,,"4",,,,,"178","N1",,,"tegen r. balk onder voorwielscherm","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-13T00:00:00.000","2016-05-07T00:00:00.000","1978-02-28T00:00:00.000","1978-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9773AB","Bedrijfsauto","JEEP","CJ 5","20250606","20231211",,"open wagen",,"N.v.t.","N.v.t.","6",,"1187","1691","1287",,,"19750103","19750103","Geen verstrekking in Open Data",,"Ja",,"504",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2023-12-11T00:00:00.000","1975-01-03T00:00:00.000","1975-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPS30","Bedrijfsauto","JEEP","CJ7","20240426","20200716",,"open wagen","2","N.v.t.","N.v.t.","8","4979","1620","1880","1720","400",,"19770507","20110727","Geen verstrekking in Open Data",,"Ja",,"260",,"1800","1800",,,"4",,,,,"168","N1",,,"r. balk","1880",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-26T00:00:00.000","2020-07-16T00:00:00.000","1977-05-07T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB42YP","Bedrijfsauto","JEEP","CJ7 AUTOMATIC","20241223","20221223",,"open wagen",,"N.v.t.","N.v.t.","8",,"1630","1882","1730",,,"19780630","19810915","Geen verstrekking in Open Data",,"Ja",,"252",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen l. balk 040 cm v. vooras","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2022-12-23T00:00:00.000","1978-06-30T00:00:00.000","1981-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD01PY","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20050713","20100902",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19820212","19820212","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","164","N1",,,"op r. balk boven vooras","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2005-07-13T00:00:00.000","2010-09-02T00:00:00.000","1982-02-12T00:00:00.000","1982-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD47LP","Bedrijfsauto","JEEP","CJ7","20240807","19960426",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","1882","1760",,,"19820113","19820113","Geen verstrekking in Open Data",,"Ja",,"222",,,,,,"4",,,,,"180","N1",,,"op r. balk onder motorkap","1882",,"G2 gasinstallatie",,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-07T00:00:00.000","1996-04-26T00:00:00.000","1982-01-13T00:00:00.000","1982-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0170","Bedrijfsauto","JEEP","CJ5",,"20070220",,"open wagen",,"N.v.t.","N.v.t.","4",,"1165","1701","1265",,,"19690630","19891102","Geen verstrekking in Open Data",,"Nee",,"536",,,,,,"4",,,,,"150","N1",,,"l. tegen balk by 1e veerh.","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2007-02-20T00:00:00.000","1969-06-30T00:00:00.000","1989-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0362","Bedrijfsauto","JEEP","CJ 5",,"20160614",,"open wagen",,"N.v.t.","N.v.t.","4",,"1180","1701","1280",,,"19650630","19900814","Geen verstrekking in Open Data",,"Ja",,"521",,,,,,"4",,,,,"157","N1",,,"op r. balk onder motorkap","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-06-14T00:00:00.000","1965-06-30T00:00:00.000","1990-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0376","Bedrijfsauto","JEEP","CJ-5",,"20230612",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","1300","1300",,,"19650630","19930417","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"153","N1",,,"op r. balk v. vooras",,,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-06-12T00:00:00.000","1965-06-30T00:00:00.000","1993-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1187","Bedrijfsauto","JEEP","CJ 5",,"19930128",,"open wagen",,"N.v.t.","N.v.t.","8",,"1302","1620","1402","569",,"19600630","19930128","Geen verstrekking in Open Data",,"Ja",,"318",,"1268","1268",,,"4",,,,,"177","N1",,,"l. tegen balk tussen 1e veerh. en vooras","1620",,,,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1993-01-28T00:00:00.000","1960-06-30T00:00:00.000","1993-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1449","Bedrijfsauto","JEEP","CJ5",,"20210406",,"open wagen",,"N.v.t.","N.v.t.","4",,"1105","1701","1205",,,"19690904","19930915","Geen verstrekking in Open Data",,"Ja",,"596",,,,,,"4",,,,,"150","N1",,,"tegen l. balk 070 cm a. vooras","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2021-04-06T00:00:00.000","1969-09-04T00:00:00.000","1993-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF16PB","Bedrijfsauto","JEEP","CJ 5","20250905","19921204",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19750630","19820903","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"tegen r. balk 045 cm v. vooras","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","1992-12-04T00:00:00.000","1975-06-30T00:00:00.000","1982-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
