"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N894RG","CITROEN","JUMPER","20211206","20211206","WIT","82206","voor rolstoelen toegankelijk voertuig"
"Personenauto","N899RG","CITROEN","JUMPER","20211206","20211206","WIT","82206","voor rolstoelen toegankelijk voertuig"
"Personenauto","N900RG","CITROEN","JUMPER","20211206","20211206","WIT","82206","voor rolstoelen toegankelijk voertuig"
"Personenauto","N901RG","CITROEN","JUMPER","20211206","20211206","WIT","82206","voor rolstoelen toegankelijk voertuig"
"Personenauto","N902RG","CITROEN","JUMPER","20211206","20211206","WIT","82206","voor rolstoelen toegankelijk voertuig"
"Personenauto","ND142N","CITROEN","JUMPER","20170410","20170410","WIT","55983","voor rolstoelen toegankelijk voertuig"
"Personenauto","NG905L","CITROEN","BERLINGO","20140318","20170419","GRIJS","26545","voor rolstoelen toegankelijk voertuig"
"Personenauto","NJ899S","CITROEN","BERLINGO","20120903","20170619","BRUIN","24052","voor rolstoelen toegankelijk voertuig"
"Personenauto","NK625N","CITROEN","JUMPER","20170228","20170228","BLAUW","58119","voor rolstoelen toegankelijk voertuig"
"Personenauto","NL413R","CITROEN","BERLINGO","20170308","20170308","BRUIN","33105","voor rolstoelen toegankelijk voertuig"
"Personenauto","NN917D","CITROEN","BERLINGO","20170310","20170310","BLAUW","30527","voor rolstoelen toegankelijk voertuig"
"Personenauto","NP147D","CITROEN","BERLINGO","20160610","20180505","GRIJS","32926","voor rolstoelen toegankelijk voertuig"
"Personenauto","NR519V","CITROEN","BERLINGO","20130527","20170601","GRIJS","23384","voor rolstoelen toegankelijk voertuig"
"Personenauto","NS509K","CITROEN","BERLINGO","20061221","20170424","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","P041PH","CITROEN","BERLINGO","20210215","20220506","WIT","41931","voor rolstoelen toegankelijk voertuig"
"Personenauto","P290KJ","CITROEN","JUMPER","20220330","20220330","WIT","82352","voor rolstoelen toegankelijk voertuig"
"Personenauto","P365RS","CITROEN","BERLINGO","20190717","20220706","GRIJS","33156","voor rolstoelen toegankelijk voertuig"
"Personenauto","P428VD","CITROEN","BERLINGO","20151026","20220616","GRIJS","21925","voor rolstoelen toegankelijk voertuig"
"Personenauto","P469VR","CITROEN","BERLINGO","20190620","20220708","GROEN","30299","voor rolstoelen toegankelijk voertuig"
"Personenauto","P528KS","CITROEN","JUMPER","20220404","20220404","WIT","82352","voor rolstoelen toegankelijk voertuig"
"Personenauto","P719GN","CITROEN","JUMPER 33LH 2.8HDI AUTO","20030513","20030513","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","P888JV","CITROEN","BERLINGO","20210526","20220328","GRIJS","41299","voor rolstoelen toegankelijk voertuig"
"Personenauto","PK732X","CITROEN","BERLINGO","20170629","20170722","GRIJS","27474","voor rolstoelen toegankelijk voertuig"
"Personenauto","PL985P","CITROEN","BERLINGO","20170626","20170731","GRIJS","28176","voor rolstoelen toegankelijk voertuig"
"Personenauto","PN718L","CITROEN","BERLINGO","20140911","20170801","GRIJS","31115","voor rolstoelen toegankelijk voertuig"
"Personenauto","PP160V","CITROEN","JUMPER","20170328","20170328","WIT","57998","voor rolstoelen toegankelijk voertuig"
"Personenauto","PP708N","CITROEN","BERLINGO","20150511","20170822","GRIJS","22690","voor rolstoelen toegankelijk voertuig"
"Personenauto","PR688K","CITROEN","BERLINGO","20160203","20171109","BRUIN","26088","voor rolstoelen toegankelijk voertuig"
"Personenauto","PV616K","CITROEN","BERLINGO","20170928","20170928","GRIJS","32105","voor rolstoelen toegankelijk voertuig"
"Personenauto","PZ871J","CITROEN","BERLINGO","20140901","20180814","WIT","28340","voor rolstoelen toegankelijk voertuig"
"Personenauto","R448NB","CITROEN","BERLINGO","20201110","20221017","WIT","38099","voor rolstoelen toegankelijk voertuig"
"Personenauto","RB327V","CITROEN","BERLINGO","20160812","20171205","GRIJS","28076","voor rolstoelen toegankelijk voertuig"
"Personenauto","RF143D","CITROEN","JUMPER","20171002","20171002","WIT","51081","voor rolstoelen toegankelijk voertuig"
"Personenauto","RF873L","CITROEN","JUMPER","20170328","20170328","WIT","57978","voor rolstoelen toegankelijk voertuig"
"Personenauto","RL419F","CITROEN","BERLINGO","20151020","20171222","BRUIN","27414","voor rolstoelen toegankelijk voertuig"
"Personenauto","RP387V","CITROEN","BERLINGO","20180227","20180227","GRIJS","34864","voor rolstoelen toegankelijk voertuig"
"Personenauto","RS545L","CITROEN","BERLINGO","20130912","20180123","GRIJS","26323","voor rolstoelen toegankelijk voertuig"
"Personenauto","RS995H","CITROEN","JUMPER","20180131","20180131","WIT","56943","voor rolstoelen toegankelijk voertuig"
"Personenauto","RV749F","CITROEN","BERLINGO","20160125","20180518","GRIJS","27186","voor rolstoelen toegankelijk voertuig"
"Personenauto","RX158T","CITROEN","BERLINGO","20180129","20180226","GRIJS","29185","voor rolstoelen toegankelijk voertuig"
"Personenauto","S049ZN","CITROEN","BERLINGO","20191018","20230502","GRIJS","31910","voor rolstoelen toegankelijk voertuig"
"Personenauto","S340VL","CITROEN","BERLINGO","20220826","20230421","GRIJS","43881","voor rolstoelen toegankelijk voertuig"
"Personenauto","S425FZ","CITROEN","BERLINGO","20180411","20230204","BLAUW","30674","voor rolstoelen toegankelijk voertuig"
"Personenauto","S711HS","CITROEN","BERLINGO","20181108","20230331","GRIJS","27774","voor rolstoelen toegankelijk voertuig"
"Personenauto","S712HS","CITROEN","BERLINGO","20150826","20230708","BLAUW","21196","voor rolstoelen toegankelijk voertuig"
"Personenauto","S826NL","CITROEN","BERLINGO","20210712","20230509","GRIJS","24409","voor rolstoelen toegankelijk voertuig"
"Personenauto","S882PG","CITROEN","BERLINGO","20200218","20230315","WIT","29592","voor rolstoelen toegankelijk voertuig"
"Personenauto","S891TZ","CITROEN","BERLINGO","20190320","20230615","BLAUW","36984","voor rolstoelen toegankelijk voertuig"
"Personenauto","SB744S","CITROEN","BERLINGO","20081202","20180316","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","SJ027Z","CITROEN","BERLINGO","20140331","20180707","ZWART","27795","voor rolstoelen toegankelijk voertuig"
"Personenauto","SN289G","CITROEN","BERLINGO","20180130","20180618","GRIJS","32825","voor rolstoelen toegankelijk voertuig"
"Personenauto","SR172T","CITROEN","JUMPER","20110131","20180529","BLAUW","53051","voor rolstoelen toegankelijk voertuig"
"Personenauto","SX809K","CITROEN","BERLINGO","20160204","20180716","ZWART","29525","voor rolstoelen toegankelijk voertuig"
"Personenauto","SZ506Z","CITROEN","BERLINGO","20180608","20180705","GRIJS","29630","voor rolstoelen toegankelijk voertuig"
"Personenauto","T296NP","CITROEN","BERLINGO","20220915","20230728","ZWART","42111","voor rolstoelen toegankelijk voertuig"
"Personenauto","T426TV","CITROEN","BERLINGO","20170313","20230909","BRUIN","33670","voor rolstoelen toegankelijk voertuig"
"Personenauto","T428VK","CITROEN","BERLINGO","20190606","20230916","GRIJS","32105","voor rolstoelen toegankelijk voertuig"
"Personenauto","T703PV","CITROEN","JUMPER","20230612","20230612","WIT","80380","voor rolstoelen toegankelijk voertuig"
"Personenauto","T752GJ","CITROEN","BERLINGO","20210401","20230616","WIT","30313","voor rolstoelen toegankelijk voertuig"
"Personenauto","TB109B","CITROEN","BERLINGO","20170224","20180921","GRIJS","28374","voor rolstoelen toegankelijk voertuig"
"Personenauto","TB220P","CITROEN","BERLINGO","20170608","20180704","GRIJS","30395","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF855Z","CITROEN","BERLINGO","20180817","20180817","GRIJS","26136","voor rolstoelen toegankelijk voertuig"
"Personenauto","TG046D","CITROEN","BERLINGO","20170123","20200831","GRIJS","29005","voor rolstoelen toegankelijk voertuig"
"Personenauto","TL236T","CITROEN","BERLINGO","20160825","20220818","GRIJS","32985","voor rolstoelen toegankelijk voertuig"
"Personenauto","TL693D","CITROEN","JUMPER","20180824","20180824","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","TN548S","CITROEN","BERLINGO","20170323","20180921","WIT","30310","voor rolstoelen toegankelijk voertuig"
"Personenauto","TN554R","CITROEN","BERLINGO","20180917","20180917","ZWART","32019","voor rolstoelen toegankelijk voertuig"
"Personenauto","TP113P","CITROEN","BERLINGO","20160301","20220916","WIT","29005","voor rolstoelen toegankelijk voertuig"
"Personenauto","TPXS73","CITROEN","BERLINGO","19980708","19980708","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","TR197F","CITROEN","BERLINGO","20140625","20190509","BRUIN","24870","voor rolstoelen toegankelijk voertuig"
"Personenauto","TS924P","CITROEN","BERLINGO","20171012","20181012","BRUIN","32656","voor rolstoelen toegankelijk voertuig"
"Personenauto","TX048R","CITROEN","BERLINGO","20130808","20190318","BRUIN","24725","voor rolstoelen toegankelijk voertuig"
"Personenauto","TX087R","CITROEN","JUMPY","20080626","20190206","GRIJS","49391","voor rolstoelen toegankelijk voertuig"
"Personenauto","TZ412P","CITROEN","BERLINGO","20170313","20181124","BRUIN","31855","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","V350ZB","CITROEN","JUMPY","20150519","20190423","N.v.t.","35130","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","VF251V","CITROEN","JUMPER, 2,8 HDI AUT.","20050421","20131001","N.v.t.",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","X061BV","CITROEN","BERLINGO","20190527","20231221","BLAUW","31835","voor rolstoelen toegankelijk voertuig"
"Personenauto","X123HB","CITROEN","BERLINGO","20160609","20231129","GRIJS","26075","voor rolstoelen toegankelijk voertuig"
"Personenauto","X201RD","CITROEN","BERLINGO","20120430","20240311","GRIJS","20690","voor rolstoelen toegankelijk voertuig"
"Personenauto","X503ZS","CITROEN","E-BERLINGO","20240131","20240228","GRIJS","50421","voor rolstoelen toegankelijk voertuig"
"Personenauto","X801SF","CITROEN","JUMPER","20111124","20240126","GRIJS","39855","voor rolstoelen toegankelijk voertuig"
"Personenauto","X924JH","CITROEN","BERLINGO","20170830","20231124","ZWART","32064","voor rolstoelen toegankelijk voertuig"
"Personenauto","XB990Z","CITROEN","BERLINGO","20180612","20181205","GRIJS","29315","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD062G","CITROEN","CITROEN JUMPER","20080625","20170831","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","XK707V","CITROEN","BERLINGO","20130426","20190730","GRIJS","26256","voor rolstoelen toegankelijk voertuig"
"Personenauto","XP943G","CITROEN","BERLINGO","20150919","20190403","BRUIN","27128","voor rolstoelen toegankelijk voertuig"
"Personenauto","XV021D","CITROEN","BERLINGO","20180214","20190417","BRUIN","31375","voor rolstoelen toegankelijk voertuig"
"Personenauto","XZ170P","CITROEN","BERLINGO","20091117","20190415","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","XZ545B","CITROEN","BERLINGO","20171116","20190501","BRUIN","30425","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z255KD","CITROEN","BERLINGO","20200901","20240517","BLAUW","22663","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z291FL","CITROEN","JUMPER","20240320","20240320","WIT","58642","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZB689L","CITROEN","JUMPER ODER RELAY","20140819","20190424","WIT","46231","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZD107S","CITROEN","BERLINGO","20120509","20190518","BLAUW","24214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZD576J","CITROEN","BERLINGO","20181026","20191122","ZWART","31549","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZP069S","CITROEN","BERLINGO","20140807","20191220","ZWART","25145","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR315V","CITROEN","BERLINGO","20190731","20190731","GRIJS","31399","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS626G","CITROEN","BERLINGO","20180419","20190723","WIT","21711","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT442D","CITROEN","BERLINGO","20190730","20190730","GRIJS","39436","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV905P","CITROEN","BERLINGO","20180411","20190819","BLAUW","30416","voor rolstoelen toegankelijk voertuig"
