"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32FHDS","Personenauto","RENAULT","MEGANE BREAK","20250326","20140814","4187","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1165","1725","1265","630","1350","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1725",,,"e2*98/14*0192*02","KA04","KA0402","1","0.06","257","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2014-08-14T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FHGV","Personenauto","RENAULT","MEGANE BREAK","20250416","20100319","3739","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*02","KA04","KA0405","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2010-03-19T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FZDK","Personenauto","RENAULT","MEGANE BREAK","20241106","20061214","3774","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*04","KA0W","KA0W05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2006-12-14T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HBVP","Personenauto","RENAULT","MEGANE BREAK","20241024","20171027","3985","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1185","1745","1285","640","1350","20010522","20010522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1745",,,"e2*98/14*0192*10","KA1A","KA1A05","1","0.07","257","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2017-10-27T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JPNZ","Personenauto","RENAULT","MEGANE BREAK","20250124","20240131","3941","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1185","1745","1285","640","1350","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1745",,,"e2*98/14*0192*12","KA1R","KA1R05","2","0.07","257","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Nee","2025-01-24T00:00:00.000","2024-01-31T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LVTL","Personenauto","RENAULT","MEGANE BREAK","20250115","20190128","3858","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*17","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-01-28T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JZHJ","Personenauto","RENAULT","MEGANE BREAK","20240217","20240221","3858","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20021010","20021010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*15","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-02-17T00:00:00.000","2024-02-21T00:00:00.000","2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LVTL","Personenauto","RENAULT","MEGANE BREAK","20240627","20220803","4058","stationwagen","5","GROEN","Niet geregistreerd","4","1783","1185","1745","1285","640","1350","20030611","20030611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1745",,,"e2*98/14*0192*17","KA1R","KA1R05","0","0.07","257","Nee","Nee",,"Nee","2700","0",,"2023","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2022-08-03T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DSXS","Personenauto","RENAULT","MEGANE BREAK","20250423","20141120","3739","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","19991202","19991202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*02","KA04","KA0405","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2014-11-20T00:00:00.000","1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FJPD","Personenauto","RENAULT","MEGANE BREAK","20250329","20160114","3613","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*02","KA0W","KA0W05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2016-01-14T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GGDF","Personenauto","RENAULT","MEGANE BREAK","20250501","20160711","3711","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*07","KA0W","KA0W05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2016-07-11T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HLPT","Personenauto","RENAULT","MEGANE BREAK","20240708","20180220","3623","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010910","20010910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*10","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2018-02-20T00:00:00.000","2001-09-10T00:00:00.000","2001-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LNFZ","Personenauto","RENAULT","MEGANE BREAK","20241116","20090619","3996","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20030311","20030311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*16","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Geen oordeel","02","Ja","2024-11-16T00:00:00.000","2009-06-19T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LVDS","Personenauto","RENAULT","MEGANE BREAK","20250403","20181201","3665","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1146","1685","1246","605","1300","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"444",,"M1",,,"op r. schroefveerkoker onder motorkap","1685",,"G3 gasinstallatie",,,,,"0.06","257","Nee","Nee",,"Nee","2650",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-12-01T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LVXD","Personenauto","RENAULT","MEGANE BREAK","20250707","20190809","3919","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*15","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2019-08-09T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JDSZ","Personenauto","RENAULT","MEGANE BREAK","20241222","20070918","3420","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1148","1685","1248","605","1300","20020227","20020227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,"G3 gasinstallatie","e2*98/14*0192*12","KA1H","KA1H05","2","0.06","256","Nee","Nee",,"Nee","2650","0",,"2023","Geen oordeel","07","Ja","2024-12-22T00:00:00.000","2007-09-18T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JLTT","Personenauto","RENAULT","MEGANE BREAK","20240525","20121016","3420","stationwagen","5","WIT","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20020618","20020618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*14","KA1H","KA1H05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2012-10-16T00:00:00.000","2002-06-18T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LBJK","Personenauto","RENAULT","MEGANE BREAK","20230401","20230424","3804","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20021030","20021030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*15","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2023-04-01T00:00:00.000","2023-04-24T00:00:00.000","2002-10-30T00:00:00.000","2002-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HLPT","Personenauto","RENAULT","MEGANE BREAK","20241006","20240429","3623","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010910","20010910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*10","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-04-29T00:00:00.000","2001-09-10T00:00:00.000","2001-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JLTT","Personenauto","RENAULT","MEGANE BREAK","20170226",,"3365","stationwagen","5","WIT","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20020614","20020614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*14","KA1H","KA1H05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2016","Logisch","00","Ja","2017-02-26T00:00:00.000",,"2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FSBT","Personenauto","RENAULT","MEGANE BREAK","20250325","20240410","3762","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*04","KA04","KA04B5","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-04-10T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HJPV","Personenauto","RENAULT","MEGANE BREAK","20241129","20101129","3577","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010731","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*02","KA04","KA04B5","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2010-11-29T00:00:00.000","2001-07-31T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JDSZ","Personenauto","RENAULT","MEGANE BREAK","20250224","20240420","3615","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20020222","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*12","KA1H","KA1H05","2","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2024-04-20T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JNNJ","Personenauto","RENAULT","MEGANE BREAK","20240713","20060310","4123","stationwagen","5","GROEN","Niet geregistreerd","4","1783","1185","1745","1285","640","1350","20020625","20020625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1745",,,"e2*98/14*0192*14","KA1R","KA1R05","0","0.07","257","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2006-03-10T00:00:00.000","2002-06-25T00:00:00.000","2002-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LFLT","Personenauto","RENAULT","MEGANE BREAK","20250416","20150812","3611","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20021206","20021206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*15","KA1H","KA1H05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2015-08-12T00:00:00.000","2002-12-06T00:00:00.000","2002-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DZKT","Personenauto","RENAULT","MEGANE BREAK","20240615","20200613","3613","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*02","KA0W","KA0W05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-06-13T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HFXX","Personenauto","RENAULT","MEGANE BREAK","20250425","20050728","4154","stationwagen","5","BLAUW","Niet geregistreerd","4","1783","1222","1745","1322","640","1350","20010703","20010703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1745",,"G3 gasinstallatie","e2*98/14*0192*10","KA1A","KA1A05","1","0.06","256","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2005-07-28T00:00:00.000","2001-07-03T00:00:00.000","2001-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HXHG","Personenauto","RENAULT","MEGANE BREAK","20250117","20220121","3835","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20020109","20020109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*12","KA0B","KA0B05","2","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-01-21T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
