"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J973VX","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201117","20201117","Geen verstrekking in Open Data","81560","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K005GJ","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201215","20201215","Geen verstrekking in Open Data","81325","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-12-15T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K048GJ","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,"20240405",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201231","20201231","Geen verstrekking in Open Data","76494","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,"2024-04-05T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K173GF","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201209","20201209","Geen verstrekking in Open Data","79108","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-12-09T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K214GX","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201229","20201229","Geen verstrekking in Open Data","91173","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2022","Logisch","00","Nee",,,"2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K313TB","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2395","2940","2495","750","1800","20190624","20211216","Geen verstrekking in Open Data","83585","Nee","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*31","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Ja",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-06-24T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K326RL","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201222","20210209","Geen verstrekking in Open Data","73438","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Ja",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Nee",,,"2020-12-22T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K448FS","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201210","20201210","Geen verstrekking in Open Data","81425","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,,"2020-12-10T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K560BV","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201126","20201126","Geen verstrekking in Open Data","86798","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,,"2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K572BV","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201130","20201130","Geen verstrekking in Open Data","76494","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2022","Logisch","00","Nee",,,"2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K638DS","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201203","20201203","Geen verstrekking in Open Data","81325","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-12-03T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K716FP","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201207","20201207","Geen verstrekking in Open Data","74494","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,,"2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K861JL","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201230","20201230","Geen verstrekking in Open Data","83022","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2022","Logisch","00","Nee",,,"2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K873HV","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,"20240306",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201228","20201228","Geen verstrekking in Open Data","76494","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,"2024-03-06T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K875HV","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201224","20201224","Geen verstrekking in Open Data","82829","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K957GP","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201228","20201228","Geen verstrekking in Open Data","77898","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L539KK","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201215","20210819","Geen verstrekking in Open Data","103769","Nee","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*36","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-12-15T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L662ZN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201120","20210908","Geen verstrekking in Open Data","78045","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,"r. dwarsbalk onder voorzitting","2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-11-20T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N181GJ","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201005","20211013","Geen verstrekking in Open Data","79265","Nee",,,,,,,"5","4","0","0",,"0","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-10-05T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N223HT","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201006","20220613","Geen verstrekking in Open Data","84173","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2022","Onlogisch","04","Nee",,,"2020-10-06T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211017","2021-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N480FR","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,"20240306",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201106","20211022","Geen verstrekking in Open Data","76995","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Nee",,"2024-03-06T00:00:00.000","2020-11-06T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N602LT","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201028","20220208","Geen verstrekking in Open Data","83175","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-10-28T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211114","2021-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N876KL","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2395","2940","2495","750","1800","20211109","20211109","Geen verstrekking in Open Data","86932","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*42","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,,"2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"72",,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P287HF","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201217","20220309","Geen verstrekking in Open Data","79603","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-12-17T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P373PK","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20210216","20220510","Geen verstrekking in Open Data","82491","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*41","YNE0Z1","ZZAA050E","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-02-16T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P447HD","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2395","2940","2495","750","1800","20210730","20220513","Geen verstrekking in Open Data","87749","Nee","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*41","YNE0Z1","ZZAA050E","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Nee",,,"2021-07-30T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P797DK","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20190617","20220513","Geen verstrekking in Open Data","84088","Nee","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*31","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Ja",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-06-17T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P912HS","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20210716","20220404","Geen verstrekking in Open Data","76599","Nee","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*41","YNE0Z1","ZZAA050E","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-07-16T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P981BR","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,"20240429",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200930","20220401","Geen verstrekking in Open Data","80233","Ja","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*36","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Ja",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Nee",,"2024-04-29T00:00:00.000","2020-09-30T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
