"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59YA90","CHEVROLET","CAPRICE CLASSIC","19770506","20020606","GROEN",,"coupe"
"Personenauto","59YA99","CHEVROLET","CAMARO LT","19750501","20021118","ROOD",,"coupe"
"Personenauto","59YB92","CHEVROLET","CAMARO","19730615","20090604","ZWART",,"coupe"
"Personenauto","59YD35","CHEVROLET","CORVETTE","19770228","20190520","WIT",,"coupe"
"Personenauto","59YD69","CHEVROLET","CORVETTE STINGRAY","19750228","20190930","ROOD",,"coupe"
"Personenauto","5SFH61","CHEVROLET","CAMARO COUPE","20120720","20130905","ZWART","95295","coupe"
"Personenauto","5SJK36","CHEVROLET","CHEVROLET CORVETTE","20070701","20131019","BLAUW",,"coupe"
"Personenauto","5TRR12","CHEVROLET","CORVETTE","20060102","20140417","ORANJE",,"coupe"
"Personenauto","5XZX81","CHEVROLET","CAMARO","19850228","20141202","GRIJS",,"coupe"
"Personenauto","5ZRT91","CHEVROLET","CAMARO LS","20120121","20150303","ZWART","42114","coupe"
"Personenauto","5ZVD14","CHEVROLET","CAMARO","19780228","20150331","WIT",,"coupe"
"Personenauto","60HJG6","CHEVROLET","CORVETTE COUPE Z06","20070701","20081222","GEEL",,"coupe"
"Personenauto","60HSH6","CHEVROLET","CORVETTE","19970102","20090219","WIT",,"coupe"
"Personenauto","60HXS1","CHEVROLET","CORVETTE","19980701","20090325","ROOD",,"coupe"
"Personenauto","60JVNH","CHEVROLET","CAVELIER","20000228","20020905","ZWART",,"coupe"
"Personenauto","60JZRR","CHEVROLET","CAMARO","19780401","20021011","ROOD",,"coupe"
"Personenauto","60KTV1","CHEVROLET","CAMARO","20100212","20100212","ZWART","48660","coupe"
"Personenauto","60NDZ7","CHEVROLET","1YY07 CORVETTE HATCHBACK","20010915","20100813","ZWART",,"coupe"
"Personenauto","60RKDK","CHEVROLET","CORVETTE","20000428","20050427","ZWART",,"coupe"
"Personenauto","60RXSV","CHEVROLET","CORVETTE","20050201","20051007","GRIJS",,"coupe"
"Personenauto","60XPNT","CHEVROLET","CHEVROLET Y","20000403","20070810","GRIJS",,"coupe"
"Personenauto","60XVFZ","CHEVROLET","CORVETTE","19790228","20090626","ROOD",,"coupe"
"Personenauto","60XVP7","CHEVROLET","CAMARO RS","20110228","20120821","ROOD","95250","coupe"
"Personenauto","60YB27","CHEVROLET","CAMARO","19760228","20090626","ROOD",,"coupe"
"Personenauto","60YB90","CHEVROLET","MONTE CARLO","19760228","20090630","BEIGE",,"coupe"
"Personenauto","60YD31","CHEVROLET","MONTE CARLO","19730228","20190611","GEEL",,"coupe"
"Personenauto","60YD51","CHEVROLET","CORVETTE","19730228","20190614","BLAUW",,"coupe"
"Personenauto","60YD61","CHEVROLET","CORVETTE","19770228","20190619","ROOD",,"coupe"
"Personenauto","61NKGD","CHEVROLET","CAMARO","19800409","20031023","BRUIN",,"coupe"
"Personenauto","61PJL3","CHEVROLET","MONTE CARLO","19840630","20110127","ROOD",,"coupe"
"Personenauto","61PKHV","CHEVROLET","CORVETTE STING RAY","19780228","20061211","BLAUW",,"coupe"
"Personenauto","61PZBG","CHEVROLET","CORVETTE COUPE","20050103","20050103","ZWART",,"coupe"
"Personenauto","61RDV5","CHEVROLET","CORVETTE","20100629","20110505","GRIJS",,"coupe"
"Personenauto","61XPJL","CHEVROLET","CORVETTE","19780228","20070802","ZWART",,"coupe"
"Personenauto","61ZPDP","CHEVROLET","CORVETTE COUPE","20050322","20080412","ZWART",,"coupe"
"Personenauto","62DNLJ","CHEVROLET","CORVETTE","19940801","19991022","ROOD",,"coupe"
"Personenauto","62HRSN","CHEVROLET","2-DOOR CAMARO Z28","20011026","20011026","GRIJS",,"coupe"
"Personenauto","62KLK3","CHEVROLET","CAMARO","19790630","20091224","GRIJS",,"coupe"
"Personenauto","62LNJN","CHEVROLET","2-DOOR CAMARO COUPE","20011219","20030310","ROOD",,"coupe"
"Personenauto","62PZBG","CHEVROLET","CORVETTE COUPE","20050103","20050103","ROOD",,"coupe"
"Personenauto","62RGRT","CHEVROLET","CHEVROLET CORVETTE","19980701","20050325","WIT",,"coupe"
"Personenauto","62SBVV","CHEVROLET","CAMARO Z28E","19820601","20051118","ZWART",,"coupe"
"Personenauto","62YA42","CHEVROLET","CHEVELLE MALIBU","19770430","20020718","GRIJS",,"coupe"
"Personenauto","62YB08","CHEVROLET","CORVETTE STINGRAY","19730228","20090806","WIT",,"coupe"
"Personenauto","62YD42","CHEVROLET","CORVETTE","19770228","20190729","WIT",,"coupe"
"Personenauto","62ZDFR","CHEVROLET","CAMARO Z28E","19820706","20071220","BLAUW",,"coupe"
"Personenauto","63GGB7","CHEVROLET","CHEVROLET CORVETTE","20060401","20080613","GEEL",,"coupe"
"Personenauto","63GTL1","CHEVROLET","CORVETTE","19840228","20080901","GRIJS",,"coupe"
"Personenauto","63RRFR","CHEVROLET","CORVETTE U9","19880615","20050707","WIT",,"coupe"
"Personenauto","63YA03","CHEVROLET","CHEVELLE MALIBU","19760228","20020720","BRUIN",,"coupe"
"Personenauto","63YA08","CHEVROLET","CORVETTE STINGRAY","19770228","20021005","ZWART",,"coupe"
"Personenauto","63YA43","CHEVROLET","CORVETTE","19770228","20020727","BLAUW",,"coupe"
"Personenauto","63YB37","CHEVROLET","CORVETTE","19750630","20090914","WIT",,"coupe"
"Personenauto","63YD25","CHEVROLET","CORVETTE STINGRAY","19750228","20191118","ZWART",,"coupe"
"Personenauto","64DLPX","CHEVROLET","CAMARO Z28E","19830701","19990921","ROOD",,"coupe"
"Personenauto","64FBBV","CHEVROLET","CORVETTE COUPE","19940524","20000711","GROEN",,"coupe"
"Personenauto","64HZB9","CHEVROLET","CORVETTE Z06","20061110","20090323","GEEL",,"coupe"
"Personenauto","64LZVG","CHEVROLET","CORVETTE U9","19900701","20030630","BLAUW",,"coupe"
"Personenauto","64PLSB","CHEVROLET","CORVETTE","19840630","20040824","ZWART",,"coupe"
"Personenauto","64SBBL","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20051031","20051031","ROOD",,"coupe"
"Personenauto","64XPJH","CHEVROLET","Z 06","20060619","20070821","ZWART",,"coupe"
"Personenauto","64YD89","CHEVROLET","CHEVELLE MALIBU","19740228","20191015","BRUIN",,"coupe"
"Personenauto","65KKB6","CHEVROLET","CAMARO","20100104","20100104","ZWART",,"coupe"
"Personenauto","65NHZH","CHEVROLET","CAMARO","19780927","20031004","ZWART",,"coupe"
"Personenauto","65SFH6","CHEVROLET","CORVETTE COUPE","19960228","20130209","WIT",,"coupe"
"Personenauto","65YA24","CHEVROLET","CAMARO LT","19770101","20020822","BLAUW",,"coupe"
"Personenauto","65YA59","CHEVROLET","CORVETTE STINGRAY","19730228","20020822","ROOD",,"coupe"
"Personenauto","65YA60","CHEVROLET","CORVETTE STINGRAY","19750701","20020822","ZWART",,"coupe"
"Personenauto","65YA61","CHEVROLET","CORVETTE STINGRAY","19760228","20020831","ZWART",,"coupe"
"Personenauto","65YD07","CHEVROLET","CORVETTE","19770228","20191023","BLAUW",,"coupe"
"Personenauto","66FXLB","CHEVROLET","CORVETTE","19820630","20010411","ZWART",,"coupe"
"Personenauto","66HTVV","CHEVROLET","CORVETTE","19801103","20050908","BLAUW",,"coupe"
"Personenauto","66HXG4","CHEVROLET","CORVETTE Z06","20060701","20090319","BLAUW",,"coupe"
"Personenauto","66JBG1","CHEVROLET","CORVETTE COUPE","19950630","20090408","PAARS",,"coupe"
"Personenauto","66JDG6","CHEVROLET","CORVETTE","19780228","20090415","WIT",,"coupe"
"Personenauto","66RBTF","CHEVROLET","CAMARO BERLINETTA","19791201","20050202","BEIGE",,"coupe"
"Personenauto","66RGFZ","CHEVROLET","CORVETTE","19780915","20050311","ZWART",,"coupe"
"Personenauto","66RNVS","CHEVROLET","CORVETTE COUPE","20050618","20050618","ZWART",,"coupe"
"Personenauto","66RSVD","CHEVROLET","CORVETTE COUPE","20050825","20050825","ROOD",,"coupe"
"Personenauto","66SXXB","CHEVROLET","CAMARO Z 28","19810531","20060614","GRIJS",,"coupe"
"Personenauto","66TBHG","CHEVROLET","CAMARO","19790808","20060626","BRUIN",,"coupe"
"Personenauto","66YB92","CHEVROLET","EL CAMINO","19770228","20100222","ZWART",,"coupe"
"Personenauto","67DRPD","CHEVROLET","CORVETTE U9","19900830","19991113","ZWART",,"coupe"
"Personenauto","67FHSK","CHEVROLET","CORVETTE K6","19850701","20000405","ROOD",,"coupe"
"Personenauto","67JZZ2","CHEVROLET","CORVETTE","19840228","20090928","ROOD",,"coupe"
"Personenauto","67NZNT","CHEVROLET","CAMARO","19780112","20040402","BRUIN",,"coupe"
"Personenauto","67YD60","CHEVROLET","CORVETTE","19770101",,"BRUIN",,"coupe"
"Personenauto","67YD73","CHEVROLET","MALIBU CLASSIC","19770228","20200205","BRUIN",,"coupe"
"Personenauto","67ZKB9","CHEVROLET","CORVETTE","19840228","20121203","ZWART",,"coupe"
"Personenauto","68FFRB","CHEVROLET","IMPALA","19730228","20000223","GROEN",,"coupe"
"Personenauto","68KPT7","CHEVROLET","CAMARO","20110103","20110103","ORANJE",,"coupe"
"Personenauto","68LSLV","CHEVROLET","CAMARO Z28","19780607","20030530","ZWART",,"coupe"
"Personenauto","68NTFS","CHEVROLET","CORVETTE","19780228","20040206","GRIJS",,"coupe"
"Personenauto","68SVDP","CHEVROLET","CORVETTE","19810228","20060504","BEIGE",,"coupe"
"Personenauto","68YD44","CHEVROLET","CORVETTE STINGRAY","19730228","20200227","BRUIN",,"coupe"
"Personenauto","69FZVH","CHEVROLET","CAMARO LT","19740601","20000901","WIT",,"coupe"
"Personenauto","69GBT1","CHEVROLET","CAMRO Z28E","19821129","20080523","ZWART",,"coupe"
"Personenauto","69HPD7","CHEVROLET","CORVETTE V8","19980501","20090114","ZWART",,"coupe"
"Personenauto","69NNH2","CHEVROLET","CORVETTE","19930228","20101011","GROEN",,"coupe"
"Personenauto","69YB97","CHEVROLET","CORVETTE","19750228","20100608","ZWART",,"coupe"
"Personenauto","69YB98","CHEVROLET","CHEVELLE MALIBU","19750526","20100609","BLAUW",,"coupe"
"Personenauto","69YD41","CHEVROLET","LANDAU COUPE","19770701","20200508","BLAUW",,"coupe"
"Personenauto","69ZXL3","CHEVROLET","CORVETTE Z06","20100602","20130228","ZWART","153052","coupe"
"Personenauto","6KGN80","CHEVROLET","CORVETTE","20061219","20130415","GRIJS",,"coupe"
"Personenauto","6KXN36","CHEVROLET","CAMARO","20100701","20130803","ROOD","53866","coupe"
"Personenauto","6KXN95","CHEVROLET","CHEVROLET CAMARO","20090814","20130801","GEEL","47655","coupe"
"Personenauto","6XHR24","CHEVROLET","CAMARO","20131030","20140731","ZWART","104192","coupe"
"Personenauto","6XNS11","CHEVROLET","CORVETTE","19820228","20140922","ZWART",,"coupe"
"Personenauto","6ZBG47","CHEVROLET","CAMARO","20120327","20141127","ZWART","48548","coupe"
"Personenauto","70DFVL","CHEVROLET","2-DOOR CAMARO COUPE","19990722","19990722","ROOD",,"coupe"
"Personenauto","70FXNP","CHEVROLET","CAMARO","19730503","20000803","ZWART",,"coupe"
"Personenauto","70RTTX","CHEVROLET","CORVETTE COUPE","20050909","20050909","ZWART",,"coupe"
"Personenauto","70RZZ7","CHEVROLET","CORVETTE","20080114","20110913","ROOD",,"coupe"
"Personenauto","70YA21","CHEVROLET","IMPALA","19770228","20030120","BRUIN",,"coupe"
"Personenauto","70YA52","CHEVROLET","CAMARO LT","19750228","20021031","ROOD",,"coupe"
"Personenauto","70YB68","CHEVROLET","MONTE CARLO","19770630","20100705","ROOD",,"coupe"
"Personenauto","70YB90","CHEVROLET","NOVA","19760228","20100713","GROEN",,"coupe"
"Personenauto","70YD15","CHEVROLET","CORVETTE STINGRAY","19770228","20200618","ZWART",,"coupe"
"Personenauto","70YD46","CHEVROLET","NOVA","19760228","20200619","WIT",,"coupe"
"Personenauto","71FPGD","CHEVROLET","CORVETTE K6","19870122","20000511","ROOD",,"coupe"
"Personenauto","71FRHR","CHEVROLET","2-DOOR CAMARO Z28","20000210","20000714","ROOD",,"coupe"
"Personenauto","71FTZF","CHEVROLET","CORVETTE","19980409","20000719","ZWART",,"coupe"
"Personenauto","71GTZL","CHEVROLET","2-DOOR CAMARO COUPE","20010327","20010327","ROOD",,"coupe"
"Personenauto","71STDR","CHEVROLET","1YY07 CORVETTE COUPE","20060427","20060427","ROOD",,"coupe"
"Personenauto","71YA36","CHEVROLET","CHEVELLE MALIBU","19740306","20021109","GROEN",,"coupe"
"Personenauto","71YA57","CHEVROLET","CAMARO","19760909","20021105","BLAUW",,"coupe"
"Personenauto","71YB51","CHEVROLET","VEGA","19741009","20100804","GROEN",,"coupe"
"Personenauto","71YD37","CHEVROLET","NOVA CUSTOM","19740228","20200717","GROEN",,"coupe"
"Personenauto","71YD40","CHEVROLET","CORVETTE STINGRAY","19750228","20200717","ZWART",,"coupe"
"Personenauto","71ZN77","CHEVROLET","CAMARO LT","19750626","19750626","BLAUW",,"coupe"
"Personenauto","72KBP7","CHEVROLET","CAMARO","20090831","20091009","GRIJS",,"coupe"
"Personenauto","72LTVG","CHEVROLET","CAMARO","19780228","20040524","BRUIN",,"coupe"
"Personenauto","72SXZ4","CHEVROLET","CAMARO","20100102","20120305","GRIJS","63788","coupe"
"Personenauto","72XGP1","CHEVROLET","CORVETTE","19930228","20140111","GROEN",,"coupe"
"Personenauto","72YA61","CHEVROLET","CAMARO LT","19770501","20030123","GRIJS",,"coupe"
"Personenauto","72YB05","CHEVROLET","CORVETTE","19770630","20100831","ZWART",,"coupe"
"Personenauto","72YD28","CHEVROLET","CORVETTE","19760228","20200807","ROOD",,"coupe"
"Personenauto","73GSH2","CHEVROLET","CORVETTE","19780228","20080830","ZWART",,"coupe"
"Personenauto","73JBB3","CHEVROLET","CORVETTE","20050102","20090407","ZWART",,"coupe"
"Personenauto","73JTR2","CHEVROLET","CORVETTE","19980609","20090829","ROOD",,"coupe"
"Personenauto","73NJFB","CHEVROLET","CAMARO","19780914","20031001","ZWART",,"coupe"
"Personenauto","73YA34","CHEVROLET","MONTE CARLO","19760228","20021205","BLAUW",,"coupe"
"Personenauto","73YB03","CHEVROLET","CORVETTE STINGRAY","19740630","20101016","ROOD",,"coupe"
"Personenauto","73YD36","CHEVROLET","CORVETTE","19740630","20200904","ROOD",,"coupe"
"Personenauto","73YD46","CHEVROLET","CORVETTE","19770228","20200907","ZWART",,"coupe"
"Personenauto","73ZDJ1","CHEVROLET","CAPRICE COUPE","19840228","20121003","WIT",,"coupe"
"Personenauto","74FTTS","CHEVROLET","2-DOOR CAMARO Z28","20000713","20000713","ZWART",,"coupe"
"Personenauto","74HBZH","CHEVROLET","CORVETTE U9","19910718","20020603","GROEN",,"coupe"
"Personenauto","74KKH4","CHEVROLET","CORVETTE C5","19970228","20101008","WIT",,"coupe"
"Personenauto","74LFN4","CHEVROLET","CAMARO","19780630","20100410","BLAUW",,"coupe"
"Personenauto","74LHV3","CHEVROLET","CORVETTE Z06","20060102","20100605","GRIJS",,"coupe"
"Personenauto","74NKVK","CHEVROLET","CAMARO Z28","19780817","20031107","WIT",,"coupe"
"Personenauto","74YA24","CHEVROLET","CORVETTE","19740501","20021216","BLAUW",,"coupe"
"Personenauto","74YA72","CHEVROLET","MONZA 2+2","19770715","20040407","ZWART",,"coupe"
"Personenauto","74YB42","CHEVROLET","CAMARO","19740630","20101206","ROOD",,"coupe"
"Personenauto","74YD24","CHEVROLET","CORVETTE STINGRAY","19750228","20200922","GEEL",,"coupe"
"Personenauto","74YD45","CHEVROLET","CORVETTE","19770228","20200928","GRIJS",,"coupe"
"Personenauto","74YD60","CHEVROLET","CORVETTE","19770228","20201015","ROOD",,"coupe"
"Personenauto","74YD87","CHEVROLET","NOVA","19730228","20201008","BLAUW",,"coupe"
"Personenauto","75LGG3","CHEVROLET","CORVETTE","20050701","20100410","ZWART",,"coupe"
"Personenauto","75NBDL","CHEVROLET","MALIBU CLASSIC","19780701","20030711","GROEN",,"coupe"
"Personenauto","75PHJN","CHEVROLET","CAMARO Z28","19780228","20040625","ROOD",,"coupe"
"Personenauto","75PPXB","CHEVROLET","CORVETTE","19800701","20041009","BLAUW",,"coupe"
"Personenauto","75RBJS","CHEVROLET","CAPRICE CLASSIC","19780310","20050127","GRIJS",,"coupe"
"Personenauto","75RBXT","CHEVROLET","CORVETTE","19810228","20050426","BRUIN",,"coupe"
"Personenauto","75XLZK","CHEVROLET","CORVETTE Z06","20070719","20070719","GEEL","128580","coupe"
"Personenauto","75YA54","CHEVROLET","CORVETTE STING RAY","19740228","20030704","ZWART",,"coupe"
"Personenauto","75YA68","CHEVROLET","CORVETTE","19760228","20030503","ROOD",,"coupe"
"Personenauto","75YB65","CHEVROLET","MALIBU","19740814","20110214","BRUIN",,"coupe"
"Personenauto","75YD09","CHEVROLET","CAMARO","19770228","20201013","BLAUW",,"coupe"
"Personenauto","75YD40","CHEVROLET","CAMARO","19750225","20201020","GROEN",,"coupe"
"Personenauto","76FHSK","CHEVROLET","MONTE CARLO","19740228","20000323","GROEN",,"coupe"
"Personenauto","76LSBN","CHEVROLET","CAMARO","19780228","20030510","BRUIN",,"coupe"
"Personenauto","76LZHV","CHEVROLET","CAMARO Z28","19780523","20030701","WIT",,"coupe"
"Personenauto","76NDG9","CHEVROLET","CAMARO Z28E","19820715","20140502","GRIJS",,"coupe"
"Personenauto","76RBPK","CHEVROLET","CORVETTE COUPE","20050127","20050127","GRIJS",,"coupe"
"Personenauto","76RRBK","CHEVROLET","CAMARO","19810430","20050705","GROEN",,"coupe"
"Personenauto","76YA39","CHEVROLET","MONTE CARLO","19770228","20030127","ZWART",,"coupe"
"Personenauto","76ZJGD","CHEVROLET","CORVETTE C3","19820102","20080219","BEIGE",,"coupe"
"Personenauto","77DDFR","CHEVROLET","2-DOOR CAMARO COUPE","19990702","19990702","GRIJS",,"coupe"
"Personenauto","77KFV3","CHEVROLET","CORVETTE COUPE","20060614","20091102","ZWART",,"coupe"
"Personenauto","77NA75","CHEVROLET","PHOELON DE LUXE","19390630","19560815","BEIGE",,"coupe"
"Personenauto","77RBTG","CHEVROLET","BERETTA U9","19900522","20050125","ROOD",,"coupe"
"Personenauto","77YA86","CHEVROLET","CAMARO","19730901","20030221","GROEN",,"coupe"
"Personenauto","77YB28","CHEVROLET","CORVETTE","19760630","20110421","BLAUW",,"coupe"
"Personenauto","78JFX4","CHEVROLET","CORVETTE","19900131","20090505","ZWART",,"coupe"
"Personenauto","78XBNX","CHEVROLET","CAMARO","19800804","20070405","GEEL",,"coupe"
"Personenauto","78XGFG","CHEVROLET","CAMARO BERLINETTA","19810414","20070825","BRUIN",,"coupe"
"Personenauto","78XPRX","CHEVROLET","MONZA 2+2","19790301","20070809","ROOD",,"coupe"
"Personenauto","78YA85","CHEVROLET","CORVETTE","19730228","20030313","WIT",,"coupe"
"Personenauto","78YA92","CHEVROLET","CAMARO LT","19750501","20030322","BLAUW",,"coupe"
"Personenauto","79RRJ8","CHEVROLET","CAMARO","20100228","20110707","GRIJS",,"coupe"
"Personenauto","79SPDV","CHEVROLET","CAMARO BERLINETTA","19790314","20060320","ZWART",,"coupe"
"Personenauto","79SRKT","CHEVROLET","CORVETTE","19780701","20060406","ZWART",,"coupe"
"Personenauto","79YA86","CHEVROLET","CORVETTE","19740701","20030401","BLAUW",,"coupe"
"Personenauto","79YB52","CHEVROLET","CARVETTE","19770228","20110721","ROOD",,"coupe"
"Personenauto","79YB77","CHEVROLET","CAMARO","19730228","20110803","ROOD",,"coupe"
"Personenauto","79YD90","CHEVROLET","CAMARO","19741009","20210224","GEEL",,"coupe"
"Personenauto","7KFT17","CHEVROLET","CORVETTE","19800228","20130329","BLAUW",,"coupe"
"Personenauto","7KHZ61","CHEVROLET","CORVETTE","20080228","20130424","GRIJS",,"coupe"
"Personenauto","7KRK60","CHEVROLET","CORVETTE Z06","20070320","20130624","ROOD",,"coupe"
"Personenauto","7KVF77","CHEVROLET","CAMARO","20100323","20130717","ZWART","39686","coupe"
"Personenauto","7THB30","CHEVROLET","CAMARO SS","20110630","20140130","BLAUW","84873","coupe"
"Personenauto","7TNF04","CHEVROLET","CAMARO","20101001","20140324","ZWART","70178","coupe"
"Personenauto","7TNP40","CHEVROLET","CAMARO SS","20091222","20140410","GRIJS","50072","coupe"
"Personenauto","7XKD55","CHEVROLET","CAMARO LT2","20100528","20140821","ZWART","43598","coupe"
"Personenauto","7XPB72","CHEVROLET","EL CAMINO","19810228","20140927","GRIJS",,"coupe"
"Personenauto","80HPS6","CHEVROLET","CORVETTE","19991109","20090127","GRIJS",,"coupe"
"Personenauto","80HVJS","CHEVROLET","CORVETTE","19790101","20020423","PAARS",,"coupe"
"Personenauto","80NGLF","CHEVROLET","CORVETTE","19810228","20030913","ZWART",,"coupe"
"Personenauto","80RDTT","CHEVROLET","CORVETTE COUPE","20050225","20050225","GRIJS",,"coupe"
"Personenauto","80YD01","CHEVROLET","CORVETTE STINGRAY","19730228","20210309","BLAUW",,"coupe"
"Personenauto","80YD23","CHEVROLET","CAMARO LT","19760228","20210304","BLAUW",,"coupe"
"Personenauto","80ZNGR","CHEVROLET","CORVETTE","20020701","20080327","ZWART",,"coupe"
"Personenauto","81DTRJ","CHEVROLET","CAMARO Z28E","19810901","19991215","GRIJS",,"coupe"
"Personenauto","81FDPZ","CHEVROLET","CORVETTE","19850701","20000223","ZWART",,"coupe"
"Personenauto","81HLH7","CHEVROLET","CORVETTE","19820701","20081231","WIT",,"coupe"
"Personenauto","81JFJR","CHEVROLET","MONTE LS","20000228","20020228","GRIJS",,"coupe"
"Personenauto","81JGB3","CHEVROLET","CORVETTE","20010621","20090507","ZWART",,"coupe"
"Personenauto","81JVK3","CHEVROLET","CORVETTE","20020228","20120504","ROOD",,"coupe"
"Personenauto","81LZB6","CHEVROLET","CORVETTE","19850228","20100715","WIT",,"coupe"
"Personenauto","81NTV2","CHEVROLET","CORVETTE","19800228","20101117","ROOD",,"coupe"
"Personenauto","81SXSV","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060602","20060602","ZWART",,"coupe"
"Personenauto","81TZDZ","CHEVROLET","CAMARO BERLINETTA","19790828","20070302","BLAUW",,"coupe"
"Personenauto","81YA71","CHEVROLET","CORVETTE STING RAY","19740228","20030508","BLAUW",,"coupe"
"Personenauto","81YB17","CHEVROLET","CAMARO","19770228","20111011","ROOD",,"coupe"
"Personenauto","81YD95","CHEVROLET","CHEVROLET MONZA","19751211","20210419","ROOD",,"coupe"
"Personenauto","82GXH8","CHEVROLET","CORVETTE","19840630","20080919","ZWART",,"coupe"
"Personenauto","82PBVL","CHEVROLET","CAMARO","19780821","20040423","GRIJS",,"coupe"
"Personenauto","82PTH6","CHEVROLET","MONTE CARLO","19860630","20110321","ZWART",,"coupe"
"Personenauto","82RNXT","CHEVROLET","CORVETTE COUPE","20050624","20050624","GRIJS",,"coupe"
"Personenauto","82TJL8","CHEVROLET","CORVETTE","19850228","20121025","ROOD",,"coupe"
"Personenauto","83FRND","CHEVROLET","CAMARO LT","19730425","20010324","BLAUW",,"coupe"
"Personenauto","83JVT3","CHEVROLET","CAMARO","19880630","20090907","WIT",,"coupe"
"Personenauto","83KHB4","CHEVROLET","CORVETTE Z06","20080128","20091121","GRIJS",,"coupe"
"Personenauto","83LGB7","CHEVROLET","CORVETTE","19780228","20100402","BRUIN",,"coupe"
"Personenauto","83NHZH","CHEVROLET","CAMARO BERLINETTA","19810410","20031003","BLAUW",,"coupe"
"Personenauto","83SJJL","CHEVROLET","CAMARO LT","19780630","20060117","ROOD",,"coupe"
"Personenauto","83TPF7","CHEVROLET","CORVETTE","20061129","20120309","ZWART",,"coupe"
"Personenauto","83TXKR","CHEVROLET","CORVETTE","19840228","20070220","ROOD",,"coupe"
"Personenauto","83YA70","CHEVROLET","CAMARO LT","19750901","20030919","ROOD",,"coupe"
"Personenauto","83YB88","CHEVROLET","CAPRICE CLASSIC","19770228","20120514","ROOD",,"coupe"
"Personenauto","83YD89","CHEVROLET","CAPRICE CLASSIC","19770517","20210615","BLAUW",,"coupe"
"Personenauto","83YD92","CHEVROLET","CORVETTE CONVERTIBLE","19750228","20210618","BLAUW",,"coupe"
"Personenauto","84GPLP","CHEVROLET","CAMARO U9","19940630","20010207","GROEN",,"coupe"
"Personenauto","84JBB3","CHEVROLET","CORVETTE","19810630","20090401","GRIJS",,"coupe"
"Personenauto","84KJS7","CHEVROLET","CHEVROLET CAMARO SS","20090828","20100402","GRIJS",,"coupe"
"Personenauto","84KPN6","CHEVROLET","CAMARO","20100202","20100202","ROOD",,"coupe"
"Personenauto","84PZP6","CHEVROLET","CORVETTE","19910228","20110412","ROOD",,"coupe"
"Personenauto","84RNJ6","CHEVROLET","CAMARO","20100101","20110924","WIT",,"coupe"
"Personenauto","84SE82","CHEVROLET","CAMARO","19770701","19770701","PAARS",,"coupe"
"Personenauto","84YA52","CHEVROLET","CAMARO LT","19730801","20030619","ROOD",,"coupe"
"Personenauto","84YA84","CHEVROLET","CAMARO LT","19770801","20030626","BLAUW",,"coupe"
"Personenauto","84YB02","CHEVROLET","IMPALA","19770630","20120303","BRUIN",,"coupe"
"Personenauto","DFBF46","CHEVROLET","CAMARO Z28E","19840630","19911003","ZWART",,"coupe"
"Personenauto","85NTBN","CHEVROLET","CORVETTE","19820228","20040320","BEIGE",,"coupe"
"Personenauto","85PPLK","CHEVROLET","CORVETTE","19790701","20040928","ZWART",,"coupe"
"Personenauto","85XRHP","CHEVROLET","CORVETTE COUPE","20070824","20070824","BLAUW","97019","coupe"
"Personenauto","85XSF4","CHEVROLET","CORVETTE","19820228","20120725","ZWART",,"coupe"
"Personenauto","85YB24","CHEVROLET","MONTE CARLO","19730228","20120502","GEEL",,"coupe"
"Personenauto","85YB59","CHEVROLET","CORVETTE STINGRAY","19770228","20000315","GRIJS",,"coupe"
"Personenauto","85YB61","CHEVROLET","MONTE CARLO","19750228","20120516","BRUIN",,"coupe"
"Personenauto","85YB68","CHEVROLET","CORVETTE STINGRAY","19730228","20120523","ROOD",,"coupe"
"Personenauto","85YD97","CHEVROLET","CAMARO SS","19730228","20220401","ROOD",,"coupe"
"Personenauto","85ZSHB","CHEVROLET","CAMARO Z28","19801201","20080522","BLAUW",,"coupe"
"Personenauto","86DVJX","CHEVROLET","CORVETTE STINGRAY","19760228","20000428","BLAUW",,"coupe"
"Personenauto","86FJPJ","CHEVROLET","CORVETTE STINGRAY","19750701","20000425","ZWART",,"coupe"
"Personenauto","86FZFL","CHEVROLET","CORVETTE","19810228","20001007","GRIJS",,"coupe"
"Personenauto","86KTV6","CHEVROLET","CAMARO","20091008","20100209","ORANJE",,"coupe"
"Personenauto","86NVRV","CHEVROLET","CORVETTE","19790228","20050121","WIT",,"coupe"
"Personenauto","86VV84","CHEVROLET","CAPRICE CLASSIC","19780630","19790322","BLAUW",,"coupe"
"Personenauto","86YA77","CHEVROLET","CAMARO LT","19760326","20030728","ROOD",,"coupe"
"Personenauto","86YB29","CHEVROLET","CORVETTE","19770228","20121019","BLAUW",,"coupe"
"Personenauto","86YB96","CHEVROLET","MONTE CARLO","19730228","20120719","ROOD",,"coupe"
"Personenauto","86YD50","CHEVROLET","CORVETTE STINGRAY","19740228","20210804","WIT",,"coupe"
"Personenauto","86ZKP5","CHEVROLET","CAMARO SS","20090826","20121211","ZWART","49830","coupe"
"Personenauto","87DLVN","CHEVROLET","CAMARO","19981228","19990924","GRIJS",,"coupe"
"Personenauto","87GBFJ","CHEVROLET","CORVETTE U9","19920720","20000907","GROEN",,"coupe"
