"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE4380","Bedrijfsauto","CITROEN","250",,"20230415",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","435","572","910","672","270",,"19710629","20001115","Geen verstrekking in Open Data",,"Ja",,"338",,"400","400",,,"4",,,,,"150","N1",,,"r. onder tegen bodemplaat 040 cm v. achteras","910","AZU",,,,,,"0.03","240","Nee","Nee",,"Nee","1280",,,"2021","Geen oordeel","05","Ja",,"2023-04-15T00:00:00.000","1971-06-29T00:00:00.000","2000-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5274","Bedrijfsauto","CITROEN","AZU SIE 2CH",,"20040518",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"560","835","660",,,"19580131","20040426","Geen verstrekking in Open Data",,"Ja",,"275",,,,,,"4",,,,,"151","N1",,,"op bodemplaat v. r. voorzitting","835",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-05-18T00:00:00.000","1958-01-31T00:00:00.000","2004-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5730","Bedrijfsauto","CITROEN","AZU-2CH",,"20060511",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","602","580","1255","680",,,"19571126","20060511","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"150","N1",,,"op bodemplaat onder r. voorzitting","1255",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-05-11T00:00:00.000","1957-11-26T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5804","Bedrijfsauto","CITROEN","AZU",,"20060911",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","520","845","620",,,"19580331","20060911","Geen verstrekking in Open Data",,"Ja",,"325",,,,,"0","4","0","0",,"0","150","N1",,,"r. op bodemplaat by voorzitting","845",,,,,,"0","0.01","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2006-09-11T00:00:00.000","1958-03-31T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5845","Bedrijfsauto","CITROEN","AZU",,"20210702",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"550","850","650",,,"19611027","20061205","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"152","N1",,,"r. op bodemplaat onder voorzitting","850",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-07-02T00:00:00.000","1961-10-27T00:00:00.000","2006-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5910","Bedrijfsauto","CITROEN","AZU 2 CV",,"20140418",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","424","520","820","620",,,"19600317","20070320","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"148","N1",,,"op bodemplaat onder r. voorzitting","820",,,,,,,"0.01","237","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2014-04-18T00:00:00.000","1960-03-17T00:00:00.000","2007-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5958","Bedrijfsauto","CITROEN","AZU",,"20110115",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","520","845","620",,,"19710705","20070608","Geen verstrekking in Open Data",,"Ja",,"325",,,,,"0","4","0","0",,"0","150","N1",,,"bodemplaat v. voorzitting","845",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2011-01-15T00:00:00.000","1971-07-05T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6030","Bedrijfsauto","CITROEN","AZU",,"20171208",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","520","845","620",,,"19570514","20070831","Geen verstrekking in Open Data",,"Nee",,"325",,,,,"0","4","0","0",,"0","150","N1",,,"r. op bodemplaat onder voorzitting","845",,,,,,"0","0.01","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2017-12-08T00:00:00.000","1957-05-14T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6040","Bedrijfsauto","CITROEN","AZU",,"20070917",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","375","520","845","620",,,"19610529","20070917","Geen verstrekking in Open Data",,"Ja",,"325",,,,,"0","4","0","0",,"0","150","N1",,,"midden op balk v. voorzitting","845",,,,,,"0","0.01","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2007-09-17T00:00:00.000","1961-05-29T00:00:00.000","2007-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6151","Bedrijfsauto","CITROEN","AZU",,"20080411",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","570","870","670",,,"19650630","20080411","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"151","N1",,,"by r. voorzitting","870",,,,,,,"0.02","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-04-11T00:00:00.000","1965-06-30T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6268","Bedrijfsauto","CITROEN","2CV AZU",,"20080912",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","530","850","630",,,"19591022","20080912","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,,,,"151","N1",,,"bodemplaat by voorzitting","850",,,,,,,"0.01","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-12T00:00:00.000","1959-10-22T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6570","Bedrijfsauto","CITROEN","AZU 2",,"20180926",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","425","600","1275","700",,,"19550207","20090916","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"148","N1",,,"r. by voorwielscherm","1275",,,,,,,"0.02","242","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-09-26T00:00:00.000","1955-02-07T00:00:00.000","2009-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6591","Bedrijfsauto","CITROEN","AZU 2",,"20200729",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","425","520","930","620",,,"19610524","20091020","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"152","N1",,,"r. balk a. achteras","930",,,,,,,"0.02","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-29T00:00:00.000","1961-05-24T00:00:00.000","2009-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6641","Bedrijfsauto","CITROEN","AZU",,"20100129",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","425","440","880","540",,,"19690630","20100125","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"151","N1",,,"midden op bodemplaat by voorzitting","880",,,,,,,"0.01","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-01-29T00:00:00.000","1969-06-30T00:00:00.000","2010-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6714","Bedrijfsauto","CITROEN","AZU",,"20100507",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","425","540","1115","640",,,"19580307","20100507","Geen verstrekking in Open Data",,"Ja",,"575",,,,,,"4",,,,,"150","N1",,,"r. balk","1115",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-07T00:00:00.000","1958-03-07T00:00:00.000","2010-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6734","Bedrijfsauto","CITROEN","2 CV AZU",,"20100602",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","445","545","1270","645",,,"19601007","20100602","Geen verstrekking in Open Data",,"Ja",,"725",,,,,,"4",,,,,"152","N1",,,"r. balk","1270",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-06-02T00:00:00.000","1960-10-07T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6790","Bedrijfsauto","CITROEN","AZUA",,"20141209",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","650","1325","750",,,"19691121","20100804","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"153","N1",,,"r. balk by achteras","1325",,,,,,,"0.02","241","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-12-09T00:00:00.000","1969-11-21T00:00:00.000","2010-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6812","Bedrijfsauto","CITROEN","2CV AZU A",,"20160925",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","600","880","700",,,"19651022","20100902","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"148","N1",,,"r. balk a. achteras","880",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-09-25T00:00:00.000","1965-10-22T00:00:00.000","2010-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6937","Bedrijfsauto","CITROEN","AZU 2",,"20110125",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","415","850","515",,,"19560426","20110125","Geen verstrekking in Open Data",,"Ja",,"435",,,,,,"4",,,,,"145","N1",,,"r. bodemplaat a. voorzitting","850",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-25T00:00:00.000","1956-04-26T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6946","Bedrijfsauto","CITROEN","AZU - 2CV",,"20110217",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","580","850","680",,,"19621213","20110217","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"148","N1",,,"r. bodemplaat v. voorzitting","850",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-02-17T00:00:00.000","1962-12-13T00:00:00.000","2011-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7026","Bedrijfsauto","CITROEN","2CV AZU",,"20240220",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","510","850","610",,,"19600909","20110505","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"151","N1",,,"binnenzyde r. balk by achteras","850",,,,,,,"0.01","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-20T00:00:00.000","1960-09-09T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7180","Bedrijfsauto","CITROEN","AZU 2 CH",,"20111203",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","520","850","630",,,"19610417","20111103","Geen verstrekking in Open Data",,"Nee",,"330",,,,,,"4",,,,,"150","N1",,,"tegen binnenzyde r. balk by achteras","850",,,,,,,"0.01","238","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2011-12-03T00:00:00.000","1961-04-17T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7406","Bedrijfsauto","CITROEN","AZU B",,"20120720",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","620","910","720",,,"19700925","20120703","Geen verstrekking in Open Data",,"Ja",,"290",,"400","400",,,"4",,,,,"152","N1",,,"r. op bodemplaat by voorzitting","910",,,,,,,"0.03","236","Nee","Nee",,"Nee","1310",,,"2020","Geen oordeel","05","Ja",,"2012-07-20T00:00:00.000","1970-09-25T00:00:00.000","2012-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7415","Bedrijfsauto","CITROEN","AZU",,"20120831",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","560","850","660",,,"19600817","20120730","Geen verstrekking in Open Data",,"Nee",,"290",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","850",,,,,,,"0.01","238","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2012-08-31T00:00:00.000","1960-08-17T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7432","Bedrijfsauto","CITROEN","AZU",,"20160116",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","435","550","850","650",,,"19630101","20120823","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"153","N1",,,"binnenzyde r. balk t.p.v. vooras","850",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-16T00:00:00.000","1963-01-01T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7437","Bedrijfsauto","CITROEN","AZU",,"20180804",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","540","850","640",,,"19680219","20140805","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"151","N1",,,"onder r. voorzitting","850",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-08-04T00:00:00.000","1968-02-19T00:00:00.000","2014-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7545","Bedrijfsauto","CITROEN","AZU 2 CH",,"20171110",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","600","850","700",,,"19600304","20130219","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"154","N1",,,"r. bodemplaat by voorzitting","850",,,,,,,"0.01","237","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-10T00:00:00.000","1960-03-04T00:00:00.000","2013-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7550","Bedrijfsauto","CITROEN","AZU",,"20130227",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","590","1265","690",,,"19680228","20130227","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"153","N1",,,"r. op bodemplaat by r. voorzitting","1265",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-27T00:00:00.000","1968-02-28T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7593","Bedrijfsauto","CITROEN","AZU",,"20131109",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","540","880","640",,,"19700625","20130521","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"150","N1",,,"a. r. voorzitting","880",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-11-09T00:00:00.000","1970-06-25T00:00:00.000","2013-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7611","Bedrijfsauto","CITROEN","AZU",,"20130618",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","652","620","850","720",,,"19570630","20130618","Geen verstrekking in Open Data",,"Ja",,"230",,,,,,"4",,,,,"153","N1",,,"r. bodemplaat v. voorzitting","850",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-18T00:00:00.000","1957-06-30T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7663","Bedrijfsauto","CITROEN","AZU",,"20171021",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","550","850","650",,,"19570630","20131004","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"153","N1",,,"r. bodemplaat by voorzitting","850",,,,,,,"0.01","237","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-21T00:00:00.000","1957-06-30T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
