"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32ZKZ7","Personenauto","SMART","FORTWO COUPE CDI","20250119","20230111","1500","coupe","2","ROOD","GRIJS","3","799","745","1050","845",,,"20071001","20121217","Geen verstrekking in Open Data","19193","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*02","4302D0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-01-11T00:00:00.000","2007-10-01T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PRD6","Personenauto","SMART","FORTWO COUPE CDI","20241110","20141112",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20110309","20110309","Geen verstrekking in Open Data","15011","Ja",,,,,,,"2","4",,,,"270",,"M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,,,,,"0.05","187","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2014-11-12T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LHV9","Personenauto","SMART","FORTWO COUPE CDI","20240525","20240119",,"coupe","2","WIT","Niet geregistreerd","3","799","745","1050","845",,,"20100422","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*10","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-01-19T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NFS6","Personenauto","SMART","FORTWO COUPE CDI","20240918","20230904",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20100904","20100904","Geen verstrekking in Open Data","14698","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*11","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-09-04T00:00:00.000","2010-09-04T00:00:00.000","2010-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SPR8","Personenauto","SMART","FORTWO COUPE CDI","20250612","20131111",,"coupe","2","ZWART","WIT","3","799","745","1050","845",,,"20090109","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"r. dwarsbalk by voorzitting","1050","451",,"e1*2001/116*0413*08","4302C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2013-11-11T00:00:00.000","2009-01-09T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KLV2","Personenauto","SMART","FORTWO COUPE CDI","20250108","20141217",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20100108","20100108","Geen verstrekking in Open Data","15103","Ja",,,,,,,"2","4",,,,"270",,"M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,,,,,"0.05","187","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2014-12-17T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVH43","Personenauto","SMART","FORTWO COUPE CDI","20241027","20230125","1372","hatchback","2","GRIJS","Niet geregistreerd","3","799","705","990","805",,,"20050809","20150103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","990",,,,,,,"0.04","183","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-01-25T00:00:00.000","2005-08-09T00:00:00.000","2015-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JTD9","Personenauto","SMART","FORTWO COUPE CDI","20240630","20170930",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20090822","20090822","Geen verstrekking in Open Data","14996","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-09-30T00:00:00.000","2009-08-22T00:00:00.000","2009-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LDN9","Personenauto","SMART","FORTWO COUPE CDI","20240330","20240429",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20100331","20100331","Geen verstrekking in Open Data","14654","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*10","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-03-30T00:00:00.000","2024-04-29T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LFN5","Personenauto","SMART","FORTWO COUPE CDI","20240818","20171019",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20090424","20100410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk by voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2017-10-19T00:00:00.000","2009-04-24T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NXR3","Personenauto","SMART","FORTWO COUPE CDI","20241011","20220514",,"coupe","2","BLAUW","GRIJS","3","799","745","1050","845",,,"20100120","20101213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"270",,"M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,,,,,"0.05","187","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-05-14T00:00:00.000","2010-01-20T00:00:00.000","2010-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PHP6","Personenauto","SMART","FORTWO COUPE CDI","20210201","20240203","3139","coupe","2","ZWART","WIT","3","799","705","990","805",,,"20041020","20110121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"r. dwarsbalk a. voorzitting","990",,,"e1*98/14*0080*19","1300A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","07","Ja","2021-02-01T00:00:00.000","2024-02-03T00:00:00.000","2004-10-20T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LXT7","Personenauto","SMART","FORTWO COUPE CDI","20250429","20240514",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20090424","20101009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-05-14T00:00:00.000","2009-04-24T00:00:00.000","2010-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NDN4","Personenauto","SMART","FORTWO COUPE CDI","20241106","20230919",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20091106","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"r. dwarsbalk by voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-09-19T00:00:00.000","2009-11-06T00:00:00.000","2010-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JTP8","Personenauto","SMART","FORTWO COUPE CDI","20220104","20211026",,"coupe","2","WIT","Niet geregistreerd","3","799","745","1050","845",,,"20091103","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-01-04T00:00:00.000","2021-10-26T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KXK9","Personenauto","SMART","FORTWO COUPE CDI","20250105","20240328",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20100319","20100319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*06","4302C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-03-28T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NRL7","Personenauto","SMART","FORTWO COUPE CDI","20241124","20180628",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20101029","20101029","Geen verstrekking in Open Data","13479","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*10","4303F0","RZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2018-06-28T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LTZ8","Personenauto","SMART","FORTWO COUPE CDI","20240729","20211201",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20100714","20100714","Geen verstrekking in Open Data","14969","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*11","4303F0","RZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2021-12-01T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JTP9","Personenauto","SMART","FORTWO COUPE CDI","20241105","20110526",,"coupe","2","ROOD","Niet geregistreerd","3","799","745","1050","845",,,"20091105","20091105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-11-05T00:00:00.000","2011-05-26T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZRV4","Personenauto","SMART","FORTWO COUPE CDI","20250309","20210625",,"coupe","2","WIT","Niet geregistreerd","3","799","745","1050","845",,,"20120309","20130108","Geen verstrekking in Open Data","15869","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*16","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2021-06-25T00:00:00.000","2012-03-09T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSZ72","Personenauto","SMART","FORTWO COUPE CDI","20250108","20210126","954","coupe","2","ZWART","GRIJS","3","799","745","1050","845",,,"20130403","20150317","Geen verstrekking in Open Data","15619","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*18","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2021-01-26T00:00:00.000","2013-04-03T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JFD8","Personenauto","SMART","FORTWO COUPE CDI","20230830","20230522",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20090429","20090429","Geen verstrekking in Open Data","14445","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-08-30T00:00:00.000","2023-05-22T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JZD4","Personenauto","SMART","FORTWO COUPE CDI","20250416","20240519",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20091001","20091001","Geen verstrekking in Open Data","12884","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-05-19T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KSN4","Personenauto","SMART","FORTWO COUPE CDI","20250211","20230207",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20090420","20100208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk by voorzitting","1050","451",,"e1*2001/116*0413*08","4302C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2023-02-07T00:00:00.000","2009-04-20T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NHX2","Personenauto","SMART","FORTWO COUPE CDI","20241016","20170519",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20100916","20100916","Geen verstrekking in Open Data","15173","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*10","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2017-05-19T00:00:00.000","2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SBP9","Personenauto","SMART","FORTWO COUPE CDI","20240922","20150731",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20110907","20110907","Geen verstrekking in Open Data","12420","Ja",,,,,,,"2","4",,,,"270",,"M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,,,,,"0.05","187","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2015-07-31T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZHT5","Personenauto","SMART","FORTWO COUPE CDI","20220103","20210510",,"coupe","2","ZWART","ROOD","3","799","705","990","805",,,"20050510","20121115","Geen verstrekking in Open Data","14490","Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1300A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2022-01-03T00:00:00.000","2021-05-10T00:00:00.000","2005-05-10T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KVR2","Personenauto","SMART","FORTWO COUPE CDI","20240830","20230831",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20100316","20100316","Geen verstrekking in Open Data","13300","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*10","4303F0","RZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-08-31T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
