"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SV132T","BMW","X4 XDRIVE20D","20180612","20180612","BLAUW","101628","sedan"
"Personenauto","SV830X","BMW","X4 XDRIVE20D","20170223","20180613","ZWART","81392","sedan"
"Personenauto","SZ105B","BMW","X4 XDRIVE20D","20150121","20180705","GRIJS","74815","sedan"
"Personenauto","T121FV","BMW","X4 XDRIVE20D","20151223","20230531","WIT","59513","sedan"
"Personenauto","T173PJ","BMW","X4 XDRIVE20D","20171109","20230727","GRIJS","93408","sedan"
"Personenauto","T630NL","BMW","X4 XDRIVE20D","20150807","20230722","ZWART","77190","sedan"
"Personenauto","T645GP","BMW","X4 XDRIVE20D","20180614","20230705","GRIJS","46080","sedan"
"Personenauto","T778TF","BMW","X4 XDRIVE20D","20200901","20230825","WIT","73284","sedan"
"Personenauto","TB133X","BMW","X4 XDRIVE20D","20140711","20180628","ZWART","73577","sedan"
"Personenauto","TB508J","BMW","X4 XDRIVE20D","20170626","20180705","ZWART","89838","sedan"
"Personenauto","TD496X","BMW","X4 XDRIVE20D","20180713","20180713","ZWART","98609","sedan"
"Personenauto","TF536T","BMW","X4 XDRIVE20D","20180718","20180718","GRIJS","94872","sedan"
"Personenauto","TL961B","BMW","X4 XDRIVE20D","20180831","20180831","GRIJS","91841","sedan"
"Personenauto","TN657L","BMW","X4 XDRIVE20D","20150330","20180910","ZWART","74640","sedan"
"Personenauto","TP750K","BMW","X4 XDRIVE20D","20180921","20180921","GRIJS","89618","sedan"
"Personenauto","TP953B","BMW","X4 XDRIVE20D","20170306","20180914","WIT","77710","sedan"
"Personenauto","TT391R","BMW","X4 XDRIVE20D","20170526","20181024","ZWART","73271","sedan"
"Personenauto","TX204T","BMW","X4 XDRIVE20D","20151001","20181115","ZWART","72080","sedan"
"Personenauto","TZ028H","BMW","X4 XDRIVE20D","20170428","20181115","ZWART","86758","sedan"
"Personenauto","TZ308N","BMW","X4 XDRIVE20D","20160712","20181123","ZWART","73103","sedan"
"Personenauto","TZ883S","BMW","X4 XDRIVE20D","20181123","20181123","GRIJS","98568","sedan"
"Personenauto","X153HB","BMW","X4 XDRIVE20D","20160315","20231109","BLAUW","81206","sedan"
"Personenauto","X426DT","BMW","X4 XDRIVE20D","20190614","20231019","ZWART","89717","sedan"
"Personenauto","XB799H","BMW","X4 XDRIVE20D","20160812","20181123","WIT","73024","sedan"
"Personenauto","XD062K","BMW","X4 XDRIVE20D","20140919","20181210","GRIJS","80045","sedan"
"Personenauto","XG160V","BMW","X4 XDRIVE20D","20190102","20190102","ZWART","99338","sedan"
"Personenauto","XG333V","BMW","X4 XDRIVE20D","20190114","20190114","GRIJS","92236","sedan"
"Personenauto","XK567Z","BMW","X4 XDRIVE20D","20190130","20190130","ZWART","97486","sedan"
"Personenauto","XP667T","BMW","X4 XDRIVE20D","20180222","20190221","ZWART","92474","sedan"
"Personenauto","XR127H","BMW","X4 XDRIVE20D","20151124","20190226","WIT","72047","sedan"
"Personenauto","XT595F","BMW","X4 XDRIVE20D","20180906","20190816","ROOD","92823","sedan"
"Personenauto","XT727P","BMW","X4 XDRIVE20D","20190323","20190323","ZWART","96043","sedan"
"Personenauto","XV045P","BMW","X4 XDRIVE20D","20190326","20190326","ZWART","94997","sedan"
"Personenauto","XV989N","BMW","X4 XDRIVE20D","20190503","20190503","WIT","95241","sedan"
"Personenauto","ZF887P","BMW","X4 XDRIVE20D","20190510","20190510","GRIJS","98447","sedan"
"Personenauto","ZG884D","BMW","X4 XDRIVE20D","20190520","20190520","ZWART","99388","sedan"
"Personenauto","ZH797L","BMW","X4 XDRIVE20D","20170721","20190529","GRIJS","75834","sedan"
"Personenauto","ZH810S","BMW","X4 XDRIVE20D","20150909","20191212","ZWART","78315","sedan"
"Personenauto","ZJ975K","BMW","X4 XDRIVE20D","20190613","20190613","WIT","98575","sedan"
"Personenauto","ZL130N","BMW","X4 XDRIVE20D","20190723","20190723","GRIJS","85412","sedan"
"Personenauto","ZR218S","BMW","X4 XDRIVE20D","20170509","20190715","ZWART","75632","sedan"
"Personenauto","ZR313R","BMW","X4 XDRIVE20D","20160822","20200526","GRIJS","73285","sedan"
"Personenauto","ZS558K","BMW","X4 XDRIVE20D","20180214","20190722","GRIJS","82979","sedan"
"Personenauto","ZT622V","BMW","X4 XDRIVE20D","20161111","20190805","ZWART","77063","sedan"
"Personenauto","ZT665S","BMW","X4 XDRIVE20D","20150624","20201222","ZWART","72792","sedan"
